Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),14,19,576,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),10,12,584.36119246933,
CCCX #1,2009-09-20,MASTER MEN 45+ B,9,25,494.00811366087,
CCCX #2,2009-09-28,MASTER MEN 45+ B,11,17,561.95912753767,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,7,32,364.33488122095,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,19,26,574.48442434366,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,9,19,500.13771862968,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,10,37,381.73624549023,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,6,15,461.82073392393,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,5,11,459.93838152688,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,8,52,373.78864414449,
BASP #5 CCCP,2009-12-6,45+ B Men,11,23,463.96146684949,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,6,16,434.37542673574,
CCCX #6,2010-01-17,MASTER MEN 45+ B,7,17,446.58418445026,
CCCX 1,2010-09-19,MASTER MEN 45+ B,4,16,423.58453458523,
CCCX 2,2010-09-26,Master Men B 45+,14,20,496.66022597289,
CCCX #3,2010-10-3,MASTER MEN 45+ B,4,12,424.93765369816,
CCCX #4,2010-10-10,MASTER MEN 45+ B,5,11,432.09413168942,
CCCX #5,2010-10-24,MASTER MEN 45+ B,13,13,563.67216413141,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,13,18,531.10620012772,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,29,37,507.65042090527,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,18,50,403.90358615505,
Surf City #2,2010-11-14,Master Men 45+ B,15,15,575.26260419721,
CCCX #6,2010-11-22,MASTER MEN 45+ B,5,15,421.15740409751,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,23,58,425.14483327106,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,53,70,525.88410411333,
CCCX #7,2010-12-19,MASTER MEN 45+ B,5,8,459.74898611111,
CCCX #8,2011-01-15,MASTER MEN 45+ B,5,12,433.19916716527,
CCCX 2,2011-09-24,Master Men 45+ Cat B,7,20,408.88942016199,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,DNF,29,595.36715335418,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,23,32,496.73938972738,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,14,23,478.46563441245,
Surf City CX #2,2011-12-18,Master Men 45+ B,11,15,565.07987873111,
