Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Junior 10-14 Race,7,7,707.26478634296,
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,30,31,615.6,
Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,8,8,698.75,
Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,10,10,728,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,11,13,746.1716228818,
Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,7,7,765.22034801136,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,11,11,777.89015115163,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,7,7,729.52094826411,
Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,7,7,704.44022435897,
Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,9,10,695.44705929248,
NCCX #10,2011-01-8,Men Junior 10-14   ,6,6,648.22731642234,
Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,8,8,693.35018335525,
Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,6,6,638.5111728449,
NCCX #13,2011-01-22,Men Junior 10-14   ,5,5,,
NCCX #14,2011-01-23,Men Junior 10-14   ,6,6,662.80139513058,
SCC Cyclocross,2011-10-22,Men Junior10-14  ,6,6,700.40688237883,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,9,9,752.94848803769,
Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,7,8,676.58530309017,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,9,9,682.04626615827,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,11,11,719.93297742885,
North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,9,10,660.46595490086,
North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,11,12,671.69512553196,
MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,12,14,680.58211505094,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,9,10,688.45988089047,
NCCX #12,2012-01-21,Men Junior10-14  00-99,6,6,612.98931784473,
BHB Cross Series,2012-09-22,Women Junior 15-18 ,1,1,,
Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,9,9,670.56795992568,
Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,9,10,659.75295037437,
Salisbury Cyclocross Race,2012-11-4,Women Junior15-18  14-17,5,5,,
NCCX # 6,2012-11-17,Men Junior15-18  18-Jan,5,6,587.96916255829,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior15-18  00+,5,5,,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,10,13,556.43823831912,
Cross Festivus,2012-12-9,Men Junior  15-18,6,9,598.93373296661,
Five County Cross,2013-01-5,Men Junior15-18  15-18,8,8,606.48392450812,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior15-18  1-18,2,2,,
Charm City Cyclocross Day 1,2013-09-21,Women Juniors  10-18,6,6,657.55571584001,
Charm City Cyclocross Day 2,2013-09-22,Women Junior Open U19,4,4,,
Durham Cycles CX Race,2013-10-6,Men Junior15-18  15-18,2,2,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior15-18  15-18,6,6,589.72085168139,
Lion Cross,2013-10-20,Men Junior15-18  15-18,15,16,555.65070476554,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,11,11,586.24140091741,
NasCross,2013-11-10,Men Junior15-18  1417,16,18,546.10085648436,
NCCX #7,2013-11-16,Men Junior15-18  1-18,10,14,503.97405639569,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior15-18  15-18,6,6,584.45371744968,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,7,9,558.78497624416,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,11,11,584.52497666257,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,15,21,650,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,16,17,688.53481227174,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,15,19,693.47332885379,
Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,15,17,680.97348067501,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,13,17,561.87914365749,
Lion Cross 2014,2014-11-16, Women   4,16,18,704.43940052661,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,20,21,700.79842060023,
Durham Cycles Cross,2015-10-11,Women   4,14,17,692.63653909878,
NCCX Race #1,2015-10-17,Women Cat 4,9,10,670.83197034253,
NCCX Race #2,2015-10-18,Women Cat 4,18,18,705.17099725212,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,15,15,742.64882013343,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,15,16,762.1990239152,
NCCX Race #13,2016-01-3,Women Cat 4,6,6,667.09706867764,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,25,27,663.87066382099,
King University Tornado Cross,2016-11-5,Women Womens B  Collegiate,1,1,,
NCCX Race #11 ,2016-12-10,Women Cat 4,12,14,704.87480688668,
NCCX Race #12,2016-12-11,Women Cat 4,14,16,708.68595926707,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,22,24,603.77121060815,
NCGP Day 1,2017-12-9,Women Collegiate A,6,8,536.6583272198,
NCGP Day 2,2017-12-10,Women Cat 3/4,10,10,620.33539181535,
NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,9,9,605.96364014994,
Union College Campus Cross,2018-11-3,Women collegiate A,10,10,581.46229613649,
Union College Campus Cross,2018-11-3,Women Open Pro/Cat Open,4,4,,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,16,17,649.46580281802,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,14,14,601.46268263024,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),44,44,627.95691057815,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 4/5,8,11,621.02266689506,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,9,12,629.23813601832,
Rocktown Cyclocross Festival,2021-09-25,Women Cat 4/5 Open,5,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,10,12,660.17100113807,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,5,10,593.08495227764,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,5,6,642.07975586314,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,6,9,626.8869964181,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,3,5,,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 4/5,1,3,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,4,7,628.74725143505,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,20,24,717.63738996532,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,19,20,691.06428346307,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 4/5,9,11,657.45117538818,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 5,6,8,615.10382497257,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,8,9,633.38758540327,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,10,11,698.67136694365,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,11,12,717.79627091164,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,14,15,696.42606304441,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,12,12,683.15736257405,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,15,17,695.3305837455,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,17,17,686.34409736679,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 4/5,6,8,625.7381897094,
