Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Cyclocross,2011-11-12,Men 35+_4,51,52,714.44202391096,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,18,23,576.82607996274,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,20,24,643.74377001061,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,31,49,568.62899363957,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,22,40,564.560914836,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,26,35,606.26997053891,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,20,31,578.16799879613,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,21,40,527.54086601959,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,20,26,588.37011882245,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,25,39,573.41654238493,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,28,39,569.83653839394,
Feedback Cup,2014-11-2,Men MM  45+ 4,18,31,532.73783453343,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,29,51,580.1154404354,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,22,52,544.82072157253,
Turkey Cross,2014-11-29,Men MM  45+ 4,20,40,585.40914372953,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,29,41,582.66085765753,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,47,52,657.36248310005,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,24,36,588.19307550998,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,39,49,633.25940329965,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,20,33,583.14760480523,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,38,47,642.50045989093,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,25,35,604.20399624951,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,30,39,617.57599954753,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,26,42,562.38170643158,
Feedback Cup,2017-10-28,Men MM 50+ 4,15,24,603.7638377366,
Kick IT Rhyolite,2017-11-4,Men MM 50+ 4,10,16,638.9592556902,
Feedback Cup,2019-10-26,Men MM 50+ 4,16,29,562.84594122459,
