Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2010-11-13,Cat 4 Men,17,84,429.032895238,
Army Veterans Day Cyclo-Cross,2010-11-14,Cat 4/C,3,23,463.13769368283,
Army Turkey Cross,2010-11-20,Cat 4,2,10,489.49189128358,
Spooky Bikes CX,2010-11-21,Cat 4,5,38,400.85777159014,
Staten CX,2011-11-12,4 Men,25,95,460.14755377865,
Monson Cyclocross,2012-08-25,Cat 4,11,39,482.26025022858,
Blandford Beer Cross,2012-09-15,CAT 4 M,9,66,444.23621871406,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,10,68,408.70152008714,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,49,92,417.78546546827,
Town Hall Cross,2012-10-6,CAT 3-4,22,66,399.91340792252,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,21,76,478.59262071216,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,2,23,409.48467340138,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,22,23,496.15187462077,
Cycle-Smart International Day 1,2012-11-3,Men 4,11,133,385.10761574346,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,22,26,620.96966306399,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,48,140,485.18270850515,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,14,67,456.84387499647,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,9,46,458.40311495427,
