Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,41,145,322.07667890729,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,54,141,348.76548824689,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,65,144,360.37443784285,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,61,145,353.51604764471,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,54,167,322.99712656169,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,44,164,310.17851177894,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,13,32,314.79415406463,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,26,37,370.71595069488,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,30,48,392.8783150196,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,52,140,332.84717133964,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,25,140,276.50422735955,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,11,41,308.78812497322,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,5,21,300.30329835753,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,21,122,264.61998382664,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,8,122,233.52772311695,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,18,62,262.15507066765,
