Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,182911,Márcio fernando,Santos barbosa,,01:01:08,,220,198,
Men Elite,2,182912,Mário luís,Miranda costa,,01:01:22,,220,204.25,
Men Elite,3,182913,Roberto carlos,Guimarães ferreira,,01:01:31,,220,210.5,
Men Elite,4,169859,Gonçalo,Amado,,01:01:39,,208.17331798374,216.75,
Men Elite,5,139447,Vitor,Santos,,01:02:22,,191.22765744399,223,
Men Elite,6,169860,Fábio,Ribeiro,,01:07:45,,208.69984064498,229.25,
Men Elite,7,155547,Paulo,Neves,,01:09:44,,242.13918201626,235.5,
Men Elite,8,169865,Sérgio,Lima,,2 LAP,,244.75,241.75,
Men Elite,9,139443,António,Alves,,5 LAP,,265.0463527019,248,
Men Junior,1,182917,Diogo,Neves,,00:40:12,,370,333,
Men Junior,2,182918,Tiago emanuel,Figueiredo sousa,,00:41:27,,370,342.25,
Men Junior,3,182919,Lucas emanuel,Fernandes braga,,00:42:19,,370,351.5,
Men Junior,4,182920,Vítor,Costa,,00:42:55,,370,360.75,
Men Junior,5,182921,João,Ferros,,00:42:58,,370,370,
Men Junior,6,182922,Gonçalo,Correia magalhães,,00:44:33,,370,379.25,
Men Junior,7,182923,Rúben,Silva queirós,,00:45:00,,370,388.5,
Men Junior,8,182924,João delfim,Sequeira silva,,00:45:33,,370,397.75,
Men Junior,9,182925,André,Ramos maia,,00:46:46,,370,407,
Men Junior,DNF,182926,Gabriel,Casal,,,,370,425.5,
Men Under 23,1,139457,Bruno,Silva,,01:02:17,,293.21875,293.21875,
Men Under 23,2,155549,Carlos,Salgueiro,,01:02:33,,278.22255665311,319.07625,
Men Under 23,3,182914,João pedro,Cunha rocha,,01:04:08,,400,331.8071875,
Men Under 23,4,139461,João,Salgado,,01:06:00,,448,344.538125,
Men Under 23,5,149522,Paul,Ferreira,,01:07:30,,388,357.2690625,
Men Under 23,6,155557,Simão,Santos,,01:09:29,,370,370,
Men Under 23,7,139468,Tiago,Alves,,01:11:06,,344.21494334689,382.7309375,
Men Under 23,8,182915,Diogo,Duarte brás,,2 LAP,,400,395.461875,
Men Under 23,9,139469,João,Azevedo,,3 LAP,,368.80961403253,408.1928125,
Men Under 23,10,155562,José,Pereira,,4 LAP,,263.44255478118,420.92375,
Men Under 23,11,182916,Márcio,Oliveira freitas,,5 LAP,,400,433.6546875,
Women Elite,1,182927,Ana mafalda,Sá santos,,00:43:59,,440,374,
Women Elite,2,182928,Raquel,Queirós,,00:45:20,,440,387.2,
Women Elite,3,162738,Sandra,Santos,,00:45:37,,424.30235452558,400.4,
Women Elite,4,182929,Isabel marisa,Morgado caetano,,00:46:34,,440,413.6,
Women Elite,5,182930,Marta alexandra,Araújo branco,,00:46:59,,440,426.8,
Women Elite,6,155540,Daniela,Pereira,,00:47:13,,444.80002950283,440,
Women Elite,7,182931,Melissa plácido,Oliveira maia,,00:47:24,,440,453.2,
Women Elite,8,155538,Joana,Monteiro,,00:49:10,,406.53902015063,466.4,
Women Elite,9,182932,Irina roberta,Garcia coelho,,00:52:45,,440,479.6,
Women Elite,10,182933,Jessica lacerda,Silva costa,,00:54:36,,440,492.8,
Women Under 23,1,182934,Rafaela,Costa ramalho,,00:40:00,,,,
