Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2012-01-5,Women Master  55-59,6,7,665.49363919412,
New Year Barrier CX,2012-01-15,Women Cat 1/2/3/4  ,2,2,,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Women  women ,5,5,,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Women  open ,1,1,,
Turkey Burn Cyclocross Race,2012-11-25,Women  ,5,5,,
Jones Center CX Race,2015-10-11,Women Open,3,7,649.23187615815,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 3,8,8,567.42665609945,
Diamond State Grand Prix Day 1,2015-12-12,Women open 18+ Cat 1/2/3,2,2,,
Turkey Burn Cyclocross Race,2015-12-20,Women Open,3,4,,
Mudcross Day 2,2016-10-9,Women Open Cat 4,1,1,,
Rock the Mohawk CX,2016-10-23,Women Open,5,5,,
Flyers Cross,2016-11-13,Women  Cat 123,5,5,,
Undercross ,2016-11-19,Women Senior  Cat 12345,3,3,,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,15,16,537.67222077922,
'Cross Off The Old Year,2016-12-31,Women Masters 50+,3,3,,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,15,18,693.36069219498,
Mudcross Day 2,2017-10-15,Women Open Open,5,6,513.55202741115,
Cyclopath CX,2017-11-4,Women OPEN,2,3,,
Cyclo-Frost cx race,2017-12-9,Women Open,2,3,,
SantaCross Classic,2017-12-10,Women Open,1,1,,
Mudcross,2018-09-29,Women Cat 3/4,4,5,,
Mudcross Day 2,2018-09-30,Women Cat 3/4,5,6,548.30227005897,
Great Big Cross,2018-10-13,Women Open,3,3,,
Johnson Cross Cup,2018-10-21,Women cat 3/4,1,1,,
Oz Cross Day 1,2018-11-10,Women Cat 3/4,2,3,,
Oz Cross Day 2,2018-11-11,Women Cat 3/4,2,3,,
Pump Cross Crusade,2018-11-18,Women Cat 3/4,1,2,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Women Masters 50+,1,1,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Women Open Cat 3,2,2,,
Rock the Mohawk CX,2019-10-20,Women Cat 3,5,5,,
