Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #4 Weber County Fairgrounds,2013-10-19,Singlespeed Men,8,10,431.44714793863,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,5,9,400,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,9,47,433.77839374068,
Sacramento CX #2,2014-10-19,Single Speed A,12,16,430.11267291024,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,8,13,365.87529630149,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,12,19,388.40883799607,
Sacramento CX #8,2015-01-17,Single Speed A,13,15,432.50957971253,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,18,26,622.58667157889,
CrossReno,2016-10-1,Men Single Speed Open,8,11,454.4522249896,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),7,8,457.50848649541,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,18,21,557.71740280334,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,13,15,519.44232050387,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 3/4,7,8,462.70541946673,
WurstCross Festival Day 2,2017-11-12,Men Master 40+ Cat 4/5,9,11,550.42290038449,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 4/5,13,16,580.39299382618,
Waffle Cross,2023-10-21,Single Speed Open,8,8,430,
