Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake 2011,2011-10-16,Women4,9,18,549.64706675933,
Raceway CX,2011-10-23,CAT 4 WOMEN,20,40,590.56888587087,
Steeliacoom V2 2011,2011-11-6,Women4,9,23,533.43804274611,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,12,57,490.11042937105,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,4,13,517.3470208843,
Seattle Cyclocross:  Monroe,2011-11-27,Women4,4,12,525.56390547321,
Washington State Cyclocross Championships,2011-12-4,Women4,2,7,497.37071580629,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,1,31,440.630344521,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,6,17,492.85235981755,
SCX #1 - Steilacoom,2012-09-16,Wm 3,10,17,519.06223844755,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,16,30,521.11192855515,
SCX#2 - Arlington,2012-09-30,Wm 3,7,12,506.40279357465,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,11,20,522.09833554504,
SCX #3 - Silver Lake,2012-10-14,Wm 3,7,19,474.25184752886,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,16,24,558.5018734441,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,3,10,452.03245751712,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,7,26,444.37285458418,
SCX #6 Steilacoom,2012-11-18,Wm 3,4,14,432.026408732,
SCX #7: Monroe,2012-11-25,Wm 3,8,15,493.13170335352,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,7,22,493.96597135804,
SCX #1: McCollum Park,2013-09-22,Cat. 1-3 Master Women 35+,2,11,447.75297553828,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,4,16,439.11252732547,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,6,17,482.1403652496,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,15,28,547.62193921778,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,2,8,461.18182799743,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,4,22,441.00196156213,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,4,9,464.01408652211,
Labor Day Cyclocross Championships,2014-09-1,Master Women,3,7,485.2633016582,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,2,14,429.41425203329,
Cross Revolution #1,2014-09-21,Cat. 3 Women,5,15,469.40075180703,
Blind Date at the Dairy #3,2014-09-24,Women B,2,21,444.24220490715,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,2,9,458.89143199103,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,2,13,451.94897794732,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,1,12,418.56606570289,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,2,18,420.80487941253,
MFG CX - South Sound Superprestige,2015-09-20,Women 35+,2,10,474.59514539146,
MFG CX - Woodland Park,2015-11-22,Women 35+,5,19,459.61108189088,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,DNF,18,637.03335198526,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,13,16,568.3030571944,
