Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,4,14,310.2,
Eco Cross,2007-11-11,Masters Men 35+ 1/2/3,3,13,296.934,
SCNCA Championships,2007-12-2,Masters Men 35-39,3,6,,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 1/2/3,6,7,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,15,22,319.4416693734,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,6,22,353.46516284746,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 1/2/3,5,9,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 1/2/3,1,11,280.76468459341,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 1/2/3,9,15,360.85373666625,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,23,28,286.9015108228,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 1/2/3,1,12,272.0285758264,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,4,22,289.75569056711,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,5,15,338.00064671061,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 1/2/3,2,3,,
CCCX #6,2008-12-14,Masters Men 35+ 1/2/3,2,3,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 1/2/3,3,6,,
Cross Fever #1 Hart Park,2009-01-4,Men Category 1-3,4,8,,
Flying B Ranch,2009-01-25,Men Category 1/2/3,5,9,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,2,16,289.68556253943,
SoCalCross Prestige Series #2,2009-09-27,Men Master 35+ 1/2/3,2,5,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,17,26,280.96795213363,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,4,17,301.34743675686,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,9,11,378.81107163803,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 1/2/3,1,10,268.85094161921,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,2,16,263.22891696497,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,22,46,300.36283075105,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,3,22,272.06566320372,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,4,15,308.94353797576,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 1/2/3,1,8,,
SoCalCross Prestige Series #9b,2009-11-8,Master Men 35+ 1/2/3,1,10,259.82750566017,
Urban Cyclocross #4,2009-11-15,Men Category 1/2/3,3,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,2,21,254.25429731644,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,2,15,247.67849622439,
Urban Cyclocross #5,2009-12-5,Men Cat 1-4,4,8,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,5,12,282.82073186679,
Cross Fever #3,2010-01-17,Elite Men 1/2/3,3,5,,
Cross Fever #3,2010-01-17,Master Men 35+,2,15,295.76404092379,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,6,8,278.25640699087,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,11,17,277.94657383335,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,1,16,262.10977799045,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,3,23,265.87373822269,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,2,23,271.59713122843,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 1/2/3,2,22,247.56793356085,
SoCalCross Prestige Series #5,2010-10-23,Elite Men 1/2,23,27,283.58285262917,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 1-4,4,10,335.69973608713,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 1/2/3,2,12,264.95658129801,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 1-4,1,2,,
SoCalCross Prestige Series #16,2010-12-5,Men 1/2,6,6,303.54231795411,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 1/2/3,3,8,327.17845085444,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,42,45,308.28325307942,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,38,40,315.63706342619,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,7,14,333.03556436798,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,13,23,248.50064376936,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,11,19,271.24338155166,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,17,28,267.43419258237,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,16,29,279.03846521057,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,3,38,280.74931022182,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,6,21,271.30023980531,
CXLA:  Sunday,2011-12-4,Master Men 35+ A,6,14,313.44150150117,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ A,7,11,343.7724555715,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,5,12,318.79168851548,
Cross into 2012,2011-12-31,Master Men 35+ A,6,12,326.90355467433,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men A,7,11,269.6215796161,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,3,18,287.8441909316,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,8,15,351.0086477401,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,2,15,269.29187547572,
Spooky Kross Day 1,2012-10-20,Men 35+ A,4,20,279.27720437066,
Spooky Kross Day 2,2012-10-21,Men 35+ A,3,14,301.84146239272,
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,1,10,283.65099362911,
SCPS #7: SDCX #2,2012-10-28,Men 35+ A,1,12,252.58599720655,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,2,12,260.85714361925,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,6,8,342.82137051038,
SCPS #10: SPYclocross,2012-11-11,Men 35+ A,5,9,313.4388161722,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 40-44,2,7,281.72622660546,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,2,11,269.47930810587,
CXLA Saturday,2012-12-1,Men 35+ A,2,14,268.12019826446,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,2,8,278.13449975473,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,3,5,,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,7,9,348.17956673674,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,4,8,290.83822294351,
SCPS #1: Rally Cross,2013-09-29,Men 35+ A,4,22,291.1724941467,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,7,13,330,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,3,18,284.50635368578,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),5,14,309.81899576998,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 35A,4,14,305.78279492397,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ A (CX1-4),2,6,288.91116445074,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ A (CX1-4),2,8,287.60415497056,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),2,11,284.64905257214,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),2,7,289.38147324221,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),5,10,316.22563751643,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),1,9,265.72167584083,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),1,7,271.23809796281,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 35+,6,6,356.47882533218,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ A (CX1-5),3,7,302.51961406876,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),3,8,295.05043153086,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,1,9,300.94431115786,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,40,81,331.73372213915,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),3,9,327.25804154999,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),3,6,335.59137488332,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ A (CX1-4),8,10,350.21304560282,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 1-4,7,10,361.92604786506,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),5,9,332.4386118736,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),5,11,330.28339352175,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),6,8,369.0122664465,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ A (CX1-4),2,8,304.75722615313,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ A (CX1-4),2,4,,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,9,15,336.02030381239,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,7,12,327.12499281334,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 1-4,9,9,383.67143567463,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),5,6,350.85805408999,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,22,127,280.79501677467,
AUTUMN CROSS,2015-09-27,MASTERS MEN 35+ A (CX 1-5),1,4,,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),3,8,309.56940249519,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),2,7,332.18555344707,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ A,3,6,319.81849188273,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 35+ A,2,4,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 35+ A (CX1-5),2,7,326.23652021592,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,3,14,259.79754370993,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,6,11,344.7529972773,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),2,9,307.93705873393,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 35+ A (CX1-5),4,8,318.40517559685,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,8,20,359.25437916576,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),2,8,286.69223773919,
CLIF Bar CrossVegas ,2016-09-21,Men Open,44,143,269.38454803207,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),2,11,337.33822268915,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 45+ A (CX 1-4),4,8,322.45659170286,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ A (CX1-4),1,10,312.19985368445,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),3,10,344.17110854172,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,1,14,288.98699622587,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,2,15,278.78047978748,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),2,11,294.08618844937,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ A (CX 1-4),2,6,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,5,16,295.20170615016,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 1-5,1,6,274.27165840513,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,37,78,391.43409204124,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),4,9,363.86363226101,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),2,11,306.58920884873,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 45+,2,9,292.14163667812,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,2,9,304.49104500436,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,2,15,293.96839745381,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,9,11,411.59023567631,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,1,7,309.48280450794,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters A 45+,2,7,305.00203749418,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),7,18,367.22114958787,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),5,20,304.54069111259,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),2,9,302.3249430486,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ A (CX 1-4),4,7,343.38134624585,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,7,15,333.23972511182,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,6,11,342.06464344392,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 45+,5,10,312.4948442816,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),3,7,301.63336310967,
RenoCross,2018-09-19,Wheelers & Dealers Open,8,54,306.4424035588,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),3,19,300.29673414628,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ A (CX 1-4),2,6,308.10433189816,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),1,7,308.24595111429,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),2,10,304.00803714129,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ A (CX1-5),1,7,302.7581970294,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),5,18,312.19033033557,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),3,13,293.09485490165,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),2,12,289.31302528956,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ A (CX 1-5),5,9,356.16879254648,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ A (CX1-5) Championships,6,8,333.05553145368,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),1,10,279.39194542791,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),2,10,322.78609530039,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,5,26,325.45224960863,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),2,8,313.67969607618,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),3,9,333.65573935001,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ A (CX 1-4),3,5,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ A (CX1-4),2,5,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),DNF,12,468.98110627717,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),4,11,310.40962074175,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),3,15,313.93399393465,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),5,10,353.78963660983,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),4,13,313.40895998243,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),4,9,330.22790928239,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 35+ Cat 1/2/3/4,5,9,333.61197898195,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,11,20,424.2878685835,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 1/2/3,10,13,392.43648957343,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3,9,12,366.52500070195,
Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,9,13,362.58075567356,
Richmond Festival of CX,2021-10-24,Men Pro 1/2/3,8,8,343.1081186799,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 50+,1,14,321.26109581661,
Castle Hill CX,2021-11-20,Men  50+,2,15,331.24808206798,
Gillies Creek CX,2021-12-11,Men  Masters  50+,2,22,384.17975926627,
Gillies Creek CX,2021-12-11,Men  Pro/Cat 1/2/3,5,7,377.62905350793,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,14,34,340.7514887058,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,13,31,335.35527873997,
Rocktown Cyclocross Festival,2022-09-24,Men Men's 50+ (1/2/3/4),5,14,358.61971234986,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,1,14,301.18371507929,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,12,14,382.0373531159,
Richmond Festival of CX,2022-10-23,Men Masters 50+,5,20,337.09696860032,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 1/2/3,6,15,340.56506897921,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 1/2/3,5,11,340.13925660708,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 1/2/3,6,11,345.48796893371,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 1/2/3,3,8,323.3884612963,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,14,31,368.05835355343,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,11,21,359.46797868842,
Gilles Creek CX,2022-12-3,Men Men's 50+ (1/2/3/4),4,15,362.43981200863,
CX-MAS 2022,2022-12-18,Master's Men 50+ 1/2/3/4,1,8,343.64472960962,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,21,33,383.22857930187,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,13,32,342.92410491957,
Pedal Therapy CX,2023-10-22,Men Masters 50+,3,24,305.64837406515,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,4,22,297.65198509304,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,7,22,337.33908497357,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,10,13,434.32396933894,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,8,17,376.21621059447,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,7,12,388.07205211953,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,10,46,317.67900870407,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,10,35,332.94397434845,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,3,22,335.21790763457,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's 1/2/3,7,7,382.26613399703,
CX-MAS 2023,2023-12-17,Men Master's Men/Open 50+ 1/2/3/4,2,2,,
