Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  1/2/3,1,126299,Jonathan,Crain,,1:00:31.07,448620,365.6729061155,295.34521693062,
Men A  1/2/3,2,114904,Simon,Lewis,Team United Healthcare/ The 70,1:01:13.66,375986,307.09031842682,307.0686685456,
Men A  1/2/3,3,88335,Peter,Reed,,1:01:34.78,300740,374.55754730017,318.79212016059,
Men A  1/2/3,4,119237,Jack,White,Velovit,1:02:20.37,424121,369.63165874221,330.51557177557,
Men A  1/2/3,5,152588,John,Donnelly,Vandelay,1:03:34.89,403139,250,342.23902339056,
Men A  1/2/3,6,88345,Will,Stoffel,Marx-Bensdorf Cycling The Ladi,1:06:48.76,199999,250,353.96247500554,
Men A  1/2/3,7,133608,Taylor,Herron,MB BPC,1:07:28.05,406676,457.46931483615,365.68592662053,
Men A  1/2/3,8,114883,Alexander,Stevens,,1:08:29.24,243287,384.837063941,377.40937823552,
Men A  1/2/3,9,123771,Dustin,Weida,MB BPC,1:01:41.80,481735,353.96247500554,389.1328298505,
Men A  1/2/3,10,118977,Robert,Weakley,Los Locos,1:05:14.96,448195,250,400.85628146549,
Men A  1/2/3,11,88328,Stephen,Franklin,Los Locos,1:11:33.51,195182,250,412.57973308047,
Men B  4/5,1,161277,Blair,Miller,Vandelay,0:45:10.28,526575,394.62422775442,345.77942151052,
Men B  4/5,2,115996,Philip,Benavides,Ride615 Cycling Team,0:46:36.58,340218,390.97458883813,362.91951985365,
Men B  4/5,3,77997,Brad,Taylor,Journeymen Racing,0:46:40.67,537441,434.79914167988,380.05961819677,
Men B  4/5,4,148021,Brent,James,MOAB Cyclocross,0:47:32.09,520192,385.32470456495,397.1997165399,
Men B  4/5,5,162243,Jacob,Zimmerman,Vandelay,0:48:29.39,397064,462.73048988533,414.33981488302,
Men B  4/5,6,167461,David,Evans,,0:48:57.75,530708,449.83987330009,431.47991322615,
Men B  4/5,7,133611,James,Meredith,,0:49:04.27,478283,540,448.62001156927,
Men B  4/5,8,115994,Aaron,Braswell,MB BPC,0:49:08.78,430557,408.12495821172,465.7601099124,
Men B  4/5,9,101193,Craig,Demoss,NinetyWest Racing,0:49:24.18,343598,540,482.90020825552,
Men B  4/5,10,161278,Marcus,Jones,Journeymen Racing,0:50:55.83,537594,540,500.04030659864,
Men B  4/5,11,161284,Christian,Madrid,Lift Center Racing,0:51:07.50,394597,528.64100656979,517.18040494177,
Men B  4/5,12,60069,Forrest,Owens,Los Locos,0:51:17.95,201098,540,534.32050328489,
Men B  4/5,13,153797,Jared,Holder,Ride615 Cycling Team,0:52:08.70,521579,510.18167828654,551.46060162802,
Men B  4/5,14,103440,Jamie,Putman,Sonic Cycling,0:52:42.71,,540,568.60069997114,
Men B  4/5,15,176469,Jason,Mounts,Lift Center Racing,0:54:59.61,,540,585.74079831427,
Men B  4/5,16,130087,Mike,Heidrich,Ride615 Cycling Team,0:55:53.81,455255,473.10334657842,602.88089665739,
Men B  4/5,17,176470,Zach,Lowe,Lift Center Racing,,,540,620.02099500052,
Men B  4/5,18,176466,Brad,Montgomery,MEMPHIS HIGHTAILERS BICYCLE CL,,,540,637.16109334364,
Men B  4/5,19,60065,Tulio,Bertorini,MEMPHIS HIGHTAILERS BICYCLE CL,,100374,578.74603915253,654.30119168676,
Men B  4/5,20,161281,Daniel,Wickliff,Marx-Bensdorf Cycling The Ladi,,439913,540,671.44129002989,
Men B  4/5,21,21986,James,Butler,Lift Center Racing,,496506,540,688.58138837301,
Men B  4/5,22,161288,Steve,Westcott,,,468593,409.61074987438,705.72148671614,
Men Juniors 14 & Under,1,128478,Zachary,Lowe,Lift Center Racing,0:34:19.01,473105,,,
Men Juniors 14 & Under,2,176472,Tanner,Smithart,Collierville Mtb Team,0:35:32.86,564072,,,
Men Juniors 14 & Under,3,162258,Parker,Jones,,0:37:55.58,,,,
Men Juniors 14 & Under,4,176473,John,Donnelly,Memphis Youth Cycling,,558993,,,
Men Juniors 15-18,1,161292,Gage,King,Memphis Youth Cycling,0:29:44.59,537329,,,
Men Masters 35+,1,38216,Rolando,Roman,Mississippi Cyclocross Project,1:07:53.60,220829,,,
Men Masters 35+,2,148021,Brent,James,MOAB Cyclocross,1:10:33.61,520192,,,
Men Masters 35+,3,27462,Christopher,Adams,Los Locos,,303391,,,
Men Masters 35+,4,12375,Ryan,Bosio,MB BPC,,65704,,,
Men Masters 45+,1,161286,Chad,Lirette,Vandelay,0:45:19.49,148209,440,359.39755907408,
Men Masters 45+,2,12831,Paul,Carter,Riverside Bicycle Racing,0:46:18.79,133359,317.99186358027,379.54816930556,
Men Masters 45+,3,201275,Trent,Webster,knoxvelo,0:46:31.10,,440,399.69877953704,
Men Masters 45+,4,121834,Roget,Pozeznik,Nautilus Cafe/Village Cyclery,0:49:52.17,81006,469.96579077003,419.84938976852,
Men Masters 45+,5,136484,Randall,Holmes,The Bike Crossing,0:52:08.85,213686,440,440,
Men Masters 45+,6,60077,Richard,Williams,Victory,0:53:44.87,,440,460.15061023148,
Men Masters 45+,7,59172,Thomas,Gee,Lift Center Racing,0:53:51.75,13000,441.37781722637,480.30122046296,
Men Masters 45+,8,60070,Berkley,Burbank,,0:53:55.44,424,475.62110647058,500.45183069444,
Men Masters 45+,9,176477,Erik,Gilbert,,,353414,440,520.60244092592,
Men Single Speed,1,114904,Simon,Lewis,Team United Healthcare/ The 70,0:44:34.93,375986,307.09031842682,307.09031842682,
Men Single Speed,2,60081,Boomer,Leopold,Los Locos,0:45:25.84,20940,400,349.09532164603,
Men Single Speed,3,118977,Robert,Weakley,Los Locos,0:46:09.26,448195,400,366.06354776402,
Men Single Speed,4,123771,Dustin,Weida,MB BPC,0:47:02.90,481735,353.96247500554,383.03177388201,
Men Single Speed,5,27462,Christopher,Adams,Los Locos,0:47:24.03,303391,375.89068455521,400,
Men Single Speed,6,60058,Shayne,Smith,Los Locos,0:50:36.52,134594,400,416.96822611799,
Men Single Speed,7,2947,Joseph,Coats,20/20 Fuel,0:52:19.83,183176,398.37104316585,433.93645223598,
Men Single Speed,8,88328,Stephen,Franklin,Los Locos,0:54:45.48,195182,400,450.90467835397,
Men Single Speed,9,148023,Tyler,Porter,Lift Center Racing,,475202,457.54009091375,467.87290447195,
Women,1,110617,Michelle,Adams,Los Locos,0:41:29.89,433118,531.89960072097,460.69751099331,
Women,2,126687,Kaitlyn,Benavides,Team Belladium p/b Redkite Bik,0:41:58.48,480443,503.75876925674,474.424802205,
Women,3,88317,Laureen,Coffelt,Los Locos,0:44:39.59,294185,500,488.15209341668,
Women,4,71080,Lucia,Colbert,,0:48:53.18,7299,500,501.87938462837,
Women,5,123765,Amie,Miller,Marx-Bensdorf Cycling The Ladi,0:54:21.54,486652,601.42880765779,515.60667584006,
Women,6,161289,Shannon,Cook,Marx-Bensdorf Cycling The Ladi,,460932,500,529.33396705174,
Women Juniors 14 & Under,1,167459,Isabella,Donnelly,Memphis Youth Cycling,,558992,,,
Women Juniors 14 & Under,2,176476,Kiera,King,Collierville Mtb Team,,558436,,,
Women Juniors 14 & Under,3,176475,Abigail,Donnelly,Memphis Youth Cycling,,558994,,,
