Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 15-16,4,8,387,
NMCX #1,2014-09-21,Men Junior 15-16 Open,1,4,,
NMCX #1,2014-09-21,Men  CAT 4/5,5,35,451.53931290174,
NMCX #2,2014-10-5,Men Junior 15-16 Open,1,3,,
NMCX #7,2014-10-25,Men Junior 15-16 Open,2,2,,
NMCX #7,2014-10-25,Men  CAT 4/5,4,17,430.35627994086,
UNM Invitational Cyclocross,2014-10-26,Men Senior Cat 5,2,6,,
NMCX #9,2014-11-1,Men  CAT 4/5,DNF,44,692.25553859783,
NMCX #10,2014-11-9,Men  CAT 4/5,5,22,429.90157677291,
NMCX #11,2014-11-22,Men  CAT 4/5,5,22,452.6655067024,
NMCX #12,2014-12-6,Men  CAT 4/5,2,25,409.88071877914,
NMCX #13,2014-12-7,Men  CAT 4/5,3,21,417.47536202292,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Junior 15-16 Open,2,4,,
Sunnyslope Cyclocross,2015-09-20,Men Junior 17-18 Open,1,2,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,4,25,458.83564661755,
Cyclocross on the Mesa #2,2015-10-24,Men  CAT 4/5,3,15,419.78172744982,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,1,14,405.73134016084,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  Cat 4/5,4,12,463.33713082792,
Capulin Cyclocross,2015-11-8,Men  CAT 4/5,1,7,403.48280559209,
Caja del Rio Ripper,2015-11-15,Men  CAT 4/5,1,9,405.78014072666,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 17-18,5,9,423.03810902212,
Roosevelt Cyclocross,2016-10-2,Men,14,21,375.14657849579,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,15,23,398.50589092835,
Sunnyslope CX,2016-10-22,Men,13,20,351.89829875954,
Nite Cross,2016-10-29,Men Open,11,22,376.87723566179,
Cities of Gold Cyclocross Race,2016-11-6,Men,12,24,399.35453194894,
Fiesta CX race presented by Sport Systems,2016-11-13,Men,DNF,16,510.65598004735,
Colorado CX State Championship Day 2,2016-12-11,Men JM 17-18,7,9,418.24149244293,
Hays Apple Farm Cyclocross,2016-12-17,Men,5,8,369.67600548012,
Bad Santa CX,2016-12-18,Men Pro/Cat Open,8,10,369.50303607048,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,17,20,457.82201792661,
Blue Sky Velo Cup,2017-09-16,Men SM 3,DNF,15,495.93669657746,
Lucky Pie GP Northglenn,2017-09-17,Men SM 3,DNF,13,481.49215086711,
Cyclo X Valmont,2017-09-23,Men SM 3,DNF,30,471.73149482942,
Primalpalooza,2017-10-1,Men SM 3,17,29,437.1870451973,
Cyclo X Interlocken,2017-10-7,Men SM 3,6,26,365.8963066849,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,16,23,393.78009798971,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,20,34,434.12068268442,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,9,27,380.00222389265,
Schoolyard Cross,2017-10-21,Men SM 3,3,19,366.00381356155,
Cyclo X Boulder Res,2017-10-22,Men SM 3,10,19,417.15705148236,
Feedback Cup,2017-10-28,Men SM 3,11,23,409.05228489473,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,7,29,358.06513337291,
Cross of the North Day 1,2017-11-11,Men SM 3,25,34,463.13240844296,
Cross of the North Day 2,2017-11-12,Men SM 3,6,31,336.86472195215,
Nite Cross,2017-11-18,Men open,6,28,278.81588863304,
Forest Cross II,2017-11-19,Men Open,4,9,314.94667147825,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,11,17,346.94402934665,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,1,17,324.24146703061,
Talbott's Orchard Cross,2018-10-7,Men SM 3,1,2,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,2,30,314.16212388571,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,3,14,356.7282306731,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,5,10,318.25245581705,
Cross of the North,2018-11-10,Men SM Open,27,35,339.01637957129,
Cross of the North,2018-11-11,Men SM Open,15,26,300.3347108546,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,9,14,271.2460589221,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,7,12,334.14921774631,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,20,45,320.06548735403,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,35,56,325.61883555491,
Blue Sky Velo Cup,2019-09-15,Men SM Open,5,13,266.76091591914,
Schoolyard Cross,2019-10-19,SM Open,8,22,283.2813276432,
Cyclo X Louisville Rec Center,2019-10-20,Men SM Open,7,11,333.88459384945,
Feedback Cup,2019-10-26,Men SM Open,15,25,291.42056433458,
Cross of the North Day 1,2019-11-9,Men SM Open,12,26,274.63412639878,
Cross of the North Day 2,2019-11-10,Men SM Open,9,27,273.98618457025,
Cyclo X Westminster,2019-11-16,Men SM Open,3,22,261.13432439929,
Colorado CX State Championship,2019-11-23,Men Collegiate,9,15,284.67198937555,
Colorado CX State Championship,2019-11-24,Men SM Open,14,42,256.18536744466,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,8,17,279.09103044908,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,8,39,243.1454661647,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,4,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,14,38,249.79035124063,
CYCLO-X Valmont,2020-09-19,Men SM Open,7,24,244.59736137688,
CYCLO-X Parker,2020-10-4,Men SM Open,10,22,282.52312693913,
CYCLO-X Interlocken,2020-10-10,Men SM Open,6,20,260.41878083202,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,47,67,304.57802537787,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,38,66,269.0707991167,
Charm City Cross,2021-10-2,Men Pro,46,68,277.95669798437,
Charm City Cross,2021-10-3,Men Pro,35,63,252.2021670611,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,6,14,278.42698666542,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men Open,3,10,259.63468663225,
CYCLO-X Broomfield,2021-10-30,Men SM Open,1,17,232.51883930281,
Cross of the North - Day 1,2021-11-6,Men SM Open,9,37,263.76379128804,
Cross of the North Day 2,2021-11-7,Men SM Open,8,37,259.67989849751,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,23,46,258.29120416535,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,26,47,267.59446114425,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,29,46,256.31981129829,
CYCLO-X Broomfield,2022-10-29,Men SM Open,3,24,253.23457106048,
Cross of the North Day 1,2022-11-5,Men SM Open,2,41,227.46680475837,
Cross of the North Day 2,2022-11-6,Men SM Open,5,39,238.50639354148,
CYCLO-X Westminster,2022-11-12,Men SM Open,1,29,243.22091594963,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,5,23,264.21458084637,
CYCLO-X Longmont,2022-12-3,Men SM Open,24,24,390.09316589787,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,5,22,248.59306146177,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,26,42,280.90031184943,
Cross of the North,2023-11-4,Men SM Open,24,41,351.87693787521,
Cross of the North,2023-11-5,Men SM Open,23,30,366.34387710019,
