Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2016-11-6,Men Cat 4/5,68,70,685.2916046028,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,55,63,687.34525168666,
Granogue Cross,2017-09-3,Men Open Cat4/5,DNF,105,700.96922536738,
Town Hall Cross,2017-09-23,Men Cat 4/5,79,80,649.55166725855,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,49,52,689.80617590602,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,54,60,678.24349598073,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),44,55,650.33332833466,
Granogue Cross,2018-09-2,Open Singlespee,12,13,498.08333185614,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,56,65,604.27460025123,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),44,48,477.899433572,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,123,135,680.8165225613,
RMR BrewCross,2018-10-13,Men Open Cat3/4,7,12,439.07404885571,
West Chester Cross Classic VII,2018-10-14,Single Speed,1,1,,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,28,44,642.84373996503,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,45,54,680.10415802777,
Swashbuckler Cross,2018-11-3,Single Speed,8,9,473.86258489443,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,14,17,591.07661140365,
Sly Fox Cross,2018-11-11,SINGLE SPEED,16,20,462.04914060578,
West Chester Cross Classic #2,2018-11-18,Singlespeed,2,4,,
Rivertown Cross,2018-12-1,Singlespeed,4,5,,
Rivertown Cross,2018-12-1,Men Cat 4/5,20,32,573.84589490658,
Solstice Cross,2018-12-8,Singlespeed,9,11,460.96036139567,
Solstice Cross,2018-12-8,Men Open Cat4/5,34,60,572.44106418407,
Carpenter Cross,2019-09-7,Men Open Cat4/5,50,76,609.31227793787,
Carpenter Cross,2019-09-7,Singlespeed,7,11,434.31351037641,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,44,65,609.85559421505,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),44,61,609.05398582817,
Town Hall Cross,2019-09-21,Single Speed,3,4,,
Cooper River Cross CRCX,2019-09-29,Single Speed,3,5,,
Crossasaurus Awesome '19,2019-10-6,Singlespeed,9,11,537.55937817862,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,72,111,573.53832792019,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,67,95,616.26892023371,
Troegenator Cross,2019-10-26,Men Singlespeed,10,15,434.96427816741,
Troegenator Cross,2019-10-26,Men Open Cat4/5,61,76,641.90196566525,
RMR BrewCross,2019-11-2,Singlespeed,4,4,,
RMR BrewCross,2019-11-2,Men Open Cat4/5,20,27,625.66260995208,
Stoudts Cross,2019-11-3,Men Open Cat4/5,46,55,646.07846008663,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,54,94,575.84829393979,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,17,39,433.96256960838,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Single Speed,4,5,,
Rivertown Cross,2019-11-30,Men  Cat 4/5,22,28,579.06008582727,
Rivertown Cross,2019-11-30,Men Single Speed,5,8,435.40005398843,
Bel Air Cyclocross Festival,2019-12-7,Men Cat4/5 Novice,10,13,566.15633136004,
Bel Air Cyclocross Festival,2019-12-7,Men Open Singlespeed,6,6,484.55720401152,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,28,29,648.64031417463,
Whirlybird CX,2021-09-12,Singlespeed,11,12,481.6780490607,
Carpenter Cross,2021-09-25,Men Cat 4/5,54,70,604.52099078914,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,DNF,46,570.9868309157,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,28,32,478.3037206553,
Crossasaurus Awesome,2021-10-10,Singlespeed,9,10,587.09602293678,
Sly Fox Cross,2021-11-14,Men Cat 4/5,DNF,98,708.29152098187,
Sly Fox Cross,2021-11-14,Singlespeed,31,36,439.97139148275,
