Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Holland,2009-11-29,B Race,23,50,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,23,48,392.00425695108,
Kisscross #1: Plaster Creek,2011-09-11,B Men,39,48,438.60464163984,
Marymoor 2011,2011-09-25,Master Men1/2 35+,16,25,362.34601226842,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,25,32,415.47574722313,
Kisscross #4: Richmond Park,2011-10-16,B Men,43,49,469.46507038114,
Kisscross #5: Manhattan Park,2011-10-23,B Men,24,52,388.79990116829,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,40,51,438.92203275524,
Kisscross #7: Cascade Park,2011-11-13,B Men,32,41,452.93372835258,
Kisscross #8,2011-11-27,B Masters Men,7,36,394.0816416198,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,21,44,391.56757278787,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,20,36,435.96889432552,
