Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 4/5,1,156403,Chris,Moore,NGCA p/b Tyler Perry Studios,,467821,540,445.03491522548,
Master 35+ Cat 4/5,2,138135,Buff,Harsh,0,,232655,545.78571428571,452.94867229002,
Master 35+ Cat 4/5,3,174645,Tim,Watley,CX Mafia,,344452,540,460.86242935457,
Master 35+ Cat 4/5,4,133190,Greg,Brown,GIovanni's Tile Design Racing p/b Roswell Bicycles,,40483,479.07373294587,468.77618641911,
Master 35+ Cat 4/5,5,162450,Mitchell,Enfinger,0,,538028,490.71146550169,476.68994348365,
Master 35+ Cat 4/5,6,164027,Charles,Haws,Team Snyder Cycles,,516596,492.15173902259,484.6037005482,
Master 35+ Cat 4/5,7,33615,Eric,Burke,0,,276572,540,492.51745761274,
Master 35+ Cat 4/5,8,41292,Aaron,Chamberlain,Faster Mustache,,277609,540,500.43121467728,
Master 35+ Cat 4/5,9,27569,Akwetee,Watkins,Sopo Bikes,,304544,489.43694992598,508.34497174183,
Master 35+ Cat 4/5,10,65517,Aaron,Freeman,0,,566434,540,516.25872880637,
Master 35+ Cat 4/5,11,114392,Eric,Schurke,0,,,540,524.17248587091,
Master 35+ Cat 4/5,12,54336,Josh,Vandall,0,,148961,513.36159624385,532.08624293546,
Master 35+ Cat 4/5,13,159744,Justin,Van leuvan,0,,546089,660.6190456479,540,
Master 35+ Cat 4/5,14,80066,Chris,Sterchi,Privateer Cyclocross,,370640,572.75033182684,547.91375706454,
Master 35+ Cat 4/5,15,26929,Ted,Pazur,L5Flyers Cycling Team,,390061,551.25275301625,555.82751412909,
Master 35+ Cat 4/5,16,138145,Kevin,Brown,0,,493523,620.93274433837,563.74127119363,
Master 35+ Cat 4/5,17,174663,Hiro,Kimoto,0,,411559,540,571.65502825817,
Master 35+ Cat 4/5,18,23292,Jim,Cullen,0,,489384,523.91971851465,579.56878532272,
Master 35+ Cat 4/5,19,112471,Richard,Patterson,0,,457549,663.13137752089,587.48254238726,
Master 35+ Cat 4/5,20,148222,Mike,Coleman,Dodge Fitness,,,540,595.3962994518,
Master 35+ Cat 4/5,21,95278,Kevin,Addams,0,,414675,552.90226952809,603.31005651635,
Master 35+ Cat 4/5,22,154591,Robert,Contratto,CX Mafia,,492646,577.37021214748,611.22381358089,
Master 35+ Cat 4/5,23,174664,Drew,Van leuvan,0,,566374,540,619.13757064543,
Master 35+ Cat 4/5,24,101350,Jason,Spruill,Loose Nuts Cycles,,68356,485.34653298411,627.05132770998,
Master 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,278.29209233851,271.01587747004,
Master 40+ Cat 1/2/3/4,2,73035,Joseph,Dabbs,Infinity Cycling Team,,218784,317.51445310856,281.2951168487,
Master 40+ Cat 1/2/3/4,3,58583,James,Wiant,Peachtree Bikes,,245882,400,291.57435622736,
Master 40+ Cat 1/2/3/4,4,33606,Josh,Jackson,0,,211979,347.39431076246,301.85359560602,
Master 40+ Cat 1/2/3/4,5,33576,Nate,Zukas,0,,39556,291.61786249383,312.13283498468,
Master 40+ Cat 1/2/3/4,6,53936,Chris,Chotas,Specialized-BMW,,137731,298.06245420517,322.41207436334,
Master 40+ Cat 1/2/3/4,7,23746,David,Gearhart,Specialized-BMW,,230227,400,332.691313742,
Master 40+ Cat 1/2/3/4,8,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,405.39379140151,342.97055312066,
Master 40+ Cat 1/2/3/4,9,112463,James,Milne,L5Flyers Cycling Team,,59074,349.98741690096,353.24979249932,
Master 40+ Cat 1/2/3/4,10,35120,Jeff,Brown,Peachtree Bikes,,298827,335.65782108071,363.52903187798,
Master 40+ Cat 1/2/3/4,11,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,344.81221809031,373.80827125664,
Master 40+ Cat 1/2/3/4,12,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,400,384.0875106353,
Master 40+ Cat 1/2/3/4,13,112461,Chase,Blanton,0,,3907,372.18608066156,394.36675001396,
Master 40+ Cat 1/2/3/4,14,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,398.09283375178,404.64598939262,
Master 40+ Cat 1/2/3/4,15,40719,Reginald,Pineda,GIovanni's Tile Design Racing p/b Roswell Bicycles,,112223,412.28656822302,414.92522877128,
Master 40+ Cat 1/2/3/4,16,33582,David,Hicks,L5Flyers Cycling Team,,241937,370.16648099295,425.20446814995,
Master 40+ Cat 1/2/3/4,17,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,390.64066627615,435.48370752861,
Master 40+ Cat 1/2/3/4,18,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,417.61790835819,445.76294690727,
Master 40+ Cat 1/2/3/4,19,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,385.01836383478,456.04218628593,
Master 40+ Cat 1/2/3/4,20,47582,Andrew,Rytlewski,L5Flyers Cycling Team,,73038,402.3634734096,466.32142566459,
Master 40+ Cat 1/2/3/4,21,112491,Mike,Albaneso,Outback Bikes Racing,,195319,461.7334939032,476.60066504325,
Master 40+ Cat 1/2/3/4,22,162445,Erik,Gonzalez,0,,84336,446.41051890881,486.87990442191,
Master 40+ Cat 1/2/3/4,23,20657,Ryan,Crabbe,0,,242442,433.95899500531,497.15914380057,
Master 40+ Cat 1/2/3/4,24,174658,Tj,Behm,Savannah Wheelmen p/b Tomlinson Law and Chatham Orthopedics,,3181,400,507.43838317923,
Master 50+ Cat 1/2/3/4,1,36020,Michael,Schmid,Reality Bikes,,85370,480,375.15577508567,
Master 50+ Cat 1/2/3/4,2,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,371.55228496372,387.02288804227,
Master 50+ Cat 1/2/3/4,3,112494,Bill,Hansen,Peachtree Bikes,,443126,431.12027966689,398.89000099886,
Master 50+ Cat 1/2/3/4,4,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,412.95892651782,410.75711395546,
Master 50+ Cat 1/2/3/4,5,174659,Kyle,Tomkin,0,,,480,422.62422691206,
Master 50+ Cat 1/2/3/4,6,58852,Jim,Farmer,Privateer Cyclocross,,267054,392.772052194,434.49133986865,
Master 50+ Cat 1/2/3/4,7,162468,Mark,Gernazian,0,,538439,393.57227758787,446.35845282525,
Master 50+ Cat 1/2/3/4,8,23664,Bobby,Thrash,0,,210391,458.22556578185,458.22556578185,
Master 50+ Cat 1/2/3/4,9,54291,Howard,Buckley,Bike Law Cycling Club,,323108,428.20455702237,470.09267873844,
Master 50+ Cat 1/2/3/4,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,446.95773558559,481.95979169504,
Master 50+ Cat 1/2/3/4,11,163499,Jon,Harbert,,,94375,466.32415649766,493.82690465164,
Master 50+ Cat 1/2/3/4,12,121013,Michael,Brierley,Bike Law Cycling Club,,386213,520.84186806744,505.69401760823,
Master 50+ Cat 1/2/3/4,13,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,491.39320433526,517.56113056483,
Master 50+ Cat 1/2/3/4,14,23292,Jim,Cullen,0,,489384,523.91971851465,529.42824352143,
Master 50+ Cat 1/2/3/4,15,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,511.9714701758,541.29535647803,
Master 60+ Cat 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
Master 60+ Cat 1/2/3/4,2,49428,Jeffrey,Cartwright,0,,6353,,,
Master 60+ Cat 1/2/3/4,3,75719,Michael,Johnson,Roswell Bicycles,,151977,,,
Master 60+ Cat 1/2/3/4,4,71238,Pete,Wicker,Outback Bikes Racing,,38127,,,
Men Cat 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,252.05610764827,227.15421658567,
Men Cat 1/2,2,60116,Elliott,Baring,Baring Performance Management,,305958,270.36294056255,234.95251589624,
Men Cat 1/2,3,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,253.87926390567,242.75081520681,
Men Cat 1/2,4,112945,Jon,Okenfuss,L5Flyers Cycling Team,,298410,299.2866707742,250.54911451739,
Men Cat 1/2,5,5717,Sammy,Dobrozsi,Team Handmade,,235804,277.47855995179,258.34741382796,
Men Cat 1/2,6,114904,Simon,Lewis,Team United Healthcare Georgia/706P,,375986,307.42470738548,266.14571313853,
Men Cat 1/2,7,33649,Wesley,Garland,GIovanni's Tile Design Racing p/b Roswell Bicycles,,151975,296.34296865305,273.94401244911,
Men Cat 1/2,8,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,,257891,302.84971199732,281.74231175968,
Men Cat 1/2,9,138139,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,,389679,340.50190535606,289.54061107025,
Men Cat 1/2,10,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,428356,365.24456343797,297.33891038083,
Men Cat 1/2,11,23566,Nathan,Sibly,Peachtree Bikes,,32594,278.29209233851,305.1372096914,
Men Cat 1/2,12,101347,Hank,Beaver,Specialized-BMW,,123734,325.0971509595,312.93550900197,
Men Cat 1/2,13,23571,David,Sagat,0,,207380,376.95278545827,320.73380831255,
Men Cat 1/2,14,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,288.63121047001,328.53210762312,
Men Cat 1/2,15,60123,Garey,Gomez,Specialized-BMW,,166346,369.51355290725,336.33040693369,
Men Cat 1/2,16,123829,Matthew,Reeves,0,,392099,375.8892249284,344.12870624426,
Men Cat 1/2,17,36020,Michael,Schmid,Reality Bikes,,85370,220,351.92700555484,
Men Cat 1/2,18,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,368.14466813946,359.72530486541,
Men Cat 1/2,19,126486,Ryan,Collins,L5Flyers Cycling Team,,404606,370.57090141831,367.52360417598,
Men Cat 1/2,20,33572,Mark,Babcock,0,,250228,362.40170675486,375.32190348656,
Men Cat 3,1,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,377.25355833343,330.73305251706,
Men Cat 3,2,167094,Joe,Whalley,Village Volkswagon Elite Men,,496365,415.63650445539,342.13872740634,
Men Cat 3,3,63823,Michael,Weigand,Bike Law Cycling Club,,358858,397.39964792283,353.54440229563,
Men Cat 3,4,87374,Joseph,Chapman,All-City,,515235,392.63992027452,364.95007718492,
Men Cat 3,5,117229,David,Kemp,CX Mafia,,456450,317.68067096717,376.35575207421,
Men Cat 3,6,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,405.39379140151,387.76142696349,
Men Cat 3,7,138140,Dalford,England,0,,299466,467.31555627457,399.16710185278,
Men Cat 3,8,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,367.56535179635,410.57277674207,
Men Cat 3,9,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,406.44335260634,421.97845163136,
Men Cat 3,10,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,401.27635575519,433.38412652064,
Men Cat 3,11,126097,Jackson,Evans,Savannah Wheelmen p/b Tomlinson Law and Chatham Orthopedics,,85647,400,444.78980140993,
Men Cat 3,12,112504,Zach,Holmes,Loose Nuts Cycles,,454912,399.16710185278,456.19547629922,
Men Cat 3,13,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,371.55228496372,467.60115118851,
Men Cat 4,1,138141,Eli,Hoppenfeld,Frazier Cycling,,396614,456.22732615151,437.24871269139,
Men Cat 4,2,174660,Christian,Acker,Clemson,,494857,540,443.10354988774,
Men Cat 4,3,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,479.51911944202,448.95838708408,
Men Cat 4,4,33651,Michael,Sanders,Outback Bikes Racing,,521287,523.71163123349,454.81322428042,
Men Cat 4,5,174661,Jonathan,Austin,Peachtree Bikes,,342374,540,460.66806147677,
Men Cat 4,6,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,496.96619951727,466.52289867311,
Men Cat 4,7,164211,Jeremy,Leadbeater,CX Mafia,,525330,450.07654198889,472.37773586945,
Men Cat 4,8,138135,Buff,Harsh,0,,232655,545.78571428571,478.23257306579,
Men Cat 4,9,101350,Jason,Spruill,Loose Nuts Cycles,,68356,485.34653298411,484.08741026214,
Men Cat 4,10,128619,Brent,Amrhein,Loose Nuts Cycles,,489122,540,489.94224745848,
Men Cat 4,11,33615,Eric,Burke,0,,276572,540,495.79708465482,
Men Cat 4,12,162482,Mark,King,L5Flyers Cycling Team,,163111,475.84902055239,501.65192185116,
Men Cat 4,13,41292,Aaron,Chamberlain,Faster Mustache,,277609,540,507.50675904751,
Men Cat 4,14,162455,Gregory,Ekrem,0,,542710,518.1832029466,513.36159624385,
Men Cat 4,15,125550,Christopher,Ostlund,Team Handmade,,443341,512.27684607043,519.21643344019,
Men Cat 4,16,162445,Erik,Gonzalez,0,,84336,446.41051890881,525.07127063654,
Men Cat 4,17,147521,Kenneth,Oladapo,Bike Law Cycling Club,,520626,418.038373406,530.92610783288,
Men Cat 4,18,54336,Josh,Vandall,0,,148961,513.36159624385,536.78094502922,
Men Cat 4,19,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,496.84243705036,542.63578222556,
Men Cat 4,20,20657,Ryan,Crabbe,0,,242442,433.95899500531,548.49061942191,
Men Cat 4,21,148635,Ross,Monckton,0,,429881,499.98067676561,554.34545661825,
Men Cat 4,22,112479,Sean,Taylor,Toyota Forklifts of Atlanta,,378148,591.70840956712,560.20029381459,
Men Cat 4,23,138150,Ryan,Hoppenfeld,Frazier Cycling,,423549,553.77529368454,566.05513101094,
Men Cat 4,24,95278,Kevin,Addams,0,,414675,552.90226952809,571.90996820728,
Men Cat 4,25,29020,Leo,Barber,Park Ave Bike p/b Borah Teamwear,,247594,588.44854654468,577.76480540362,
Men Cat 4,26,47571,Stephen,Jackson,0,,209721,632.36853847517,583.61964259996,
Men Cat 4,27,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,431.69100524404,589.47447979631,
Men Cat 4,DNF,162450,Mitchell,Enfinger,0,,538028,490.71146550169,601.18415418899,
Men Cat 4,DNF,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,519.52662701051,601.18415418899,
Men Cat 5,1,174641,Dylan,Ogle,,,525766,540,449.4375,
Men Cat 5,2,164938,Connor,Lake,,,543669,544.36923372963,454.76470588235,
Men Cat 5,3,162449,Max,Erwin,,,542732,384.51944561675,460.09191176471,
Men Cat 5,4,116370,Corey,Allen,,,484103,506.25,465.41911764706,
Men Cat 5,5,156403,Chris,Moore,,,467821,540,470.74632352941,
Men Cat 5,6,174642,Bixby,Stewart,,,233355,540,476.07352941176,
Men Cat 5,7,162448,Nick,Jeanfils,,,515877,503.42133422868,481.40073529412,
Men Cat 5,8,174643,Gregory,Hesson,,,552681,540,486.72794117647,
Men Cat 5,9,174644,Nicholas,Zagorski,,,566670,540,492.05514705882,
Men Cat 5,10,164027,Charles,Haws,,,516596,492.15173902259,497.38235294118,
Men Cat 5,11,174645,Tim,Watley,,,344452,540,502.70955882353,
Men Cat 5,12,174646,Tyler,Davis,,,383469,540,508.03676470588,
Men Cat 5,13,174647,Patrick,Hart,,,550983,540,513.36397058824,
Men Cat 5,14,174648,Scott,Seglie,,,567267,540,518.69117647059,
Men Cat 5,15,174649,Mackinnon,Gibbs,,,567352,540,524.01838235294,
Men Cat 5,16,65517,Aaron,Freeman,,,566434,540,529.34558823529,
Men Cat 5,17,169720,Skyler,Rivera,,,548169,516.28247334164,534.67279411765,
Men Cat 5,18,174631,Preston,Eye,,,550092,540,540,
Men Cat 5,19,174650,Antonio,Orru,,,522350,540,545.32720588235,
Men Cat 5,20,174651,Kenneth,Walker,,,235092,540,550.65441176471,
Men Cat 5,21,174652,Bobby,Molleur,,,567579,540,555.98161764706,
Men Cat 5,22,102200,Joey,Wilkinson,,,390656,540,561.30882352941,
Men Cat 5,23,128271,Andrew,Kloster,,,489015,524.09262391361,566.63602941176,
Men Cat 5,24,174653,Dean,Maehrlein,,,567669,540,571.96323529412,
Men Cat 5,25,164212,Mark,Leatherman,,,505711,505.71575366581,577.29044117647,
Men Cat 5,26,147528,Julien,Ruhe,,,467120,599.3108621364,582.61764705882,
Men Cat 5,27,174654,Robert,Hanna,,,567739,540,587.94485294118,
Men Cat 5,28,162462,Gabriel,Ceniza,,,540902,535.33202483268,593.27205882353,
Men Cat 5,29,138145,Kevin,Brown,,,493523,620.93274433837,598.59926470588,
Men Cat 5,30,174655,Preston,Harris,,,567710,540,603.92647058824,
Men Cat 5,31,174656,Stephen,Foote,,,565285,540,609.25367647059,
Men Cat 5,32,174657,Marty,Arnwine,,,565703,540,614.58088235294,
Men Cat 5,33,112498,Baden,Rogan,,,401406,626.18038966579,619.90808823529,
Men Cat 5,34,1173,Christopher,Smith,,,562838,540,625.23529411765,
Men Junior 15-18 Open,1,138141,Eli,Hoppenfeld,Frazier Cycling,,396614,,,
Men Junior 15-18 Open,2,138150,Ryan,Hoppenfeld,Frazier Cycling,,423549,,,
Men Junior 15-18 Open,3,174631,Preston,Eye,Frazier Cycling,,550092,,,
Men Junior 15-18 Open,4,162462,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,540902,,,
Men Junior 9-14 Open,1,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,519.52662701051,519.52662701051,
Men Junior 9-14 Open,2,127012,Carmine,Miller,Team Glory Bound,,487447,551.51283993854,565.53505125647,
Men Junior 9-14 Open,3,163497,Felipe,Patino,Covington Conyers Composite Cycling,,,720.22742752415,593.69003417098,
Men Junior 9-14 Open,4,152621,Nate,Sterchi,Privateer Cyclocross,,522731,709.73010987897,621.84501708549,
Men Junior 9-14 Open,5,112498,Baden,Rogan,Frazier Cycling,,401406,626.18038966579,650,
Men Junior 9-14 Open,6,174632,Joel,Agbozo,Covington Conyers Composite Cycling,,,650,678.15498291451,
Men Junior 9-14 Open,7,174633,Cruz,Patino,Covington Conyers Composite Cycling,,,650,706.30996582902,
Men Junior 9-14 Open,8,174634,William,Sauer,Frazier Cycling,,550379,650,734.46494874353,
Men Junior 9-14 Open,DNF,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,599.3108621364,790.77491457255,
Singlespeed Open,1,5717,Sammy,Dobrozsi,Team Handmade,,235804,277.47855995179,277.47855995179,
Singlespeed Open,2,49443,Justin,Bristol,Savannah Wheelmen p/b Tomlinson Law and Chatham Orthopedics,,296567,353.78857724431,317.23028290627,
Singlespeed Open,3,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,344.81221809031,327.57649754299,
Singlespeed Open,4,162449,Max,Erwin,0,,542732,384.51944561675,337.9227121797,
Singlespeed Open,5,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,446.56535715696,348.26892681642,
Singlespeed Open,6,123754,Brad,Beadles,Faster Mustache,,487181,427.06532718203,358.61514145313,
Singlespeed Open,7,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,317.93173705538,368.96135608985,
Singlespeed Open,8,164211,Jeremy,Leadbeater,CX Mafia,,525330,450.07654198889,379.30757072657,
Singlespeed Open,9,112491,Mike,Albaneso,Outback Bikes Racing,,195319,461.7334939032,389.65378536328,
Singlespeed Open,10,174643,Gregory,Hesson,CX Mafia,,552681,400,400,
Singlespeed Open,11,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,401.27635575519,410.34621463672,
Singlespeed Open,12,117229,David,Kemp,CX Mafia,,456450,317.68067096717,420.69242927343,
Singlespeed Open,13,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,446.95773558559,431.03864391015,
Singlespeed Open,14,174651,Kenneth,Walker,Lucky Ranch Racing Team,,235092,400,441.38485854687,
Singlespeed Open,15,164212,Mark,Leatherman,CX Mafia,,505711,505.71575366581,451.73107318358,
Singlespeed Open,16,174655,Preston,Harris,CX Mafia,,567710,400,462.0772878203,
Singlespeed Open,17,174662,Dean,Thornton,GeorgiaMTB,,44170,400,472.42350245701,
Singlespeed Open,18,136209,William,Keith,0,,126102,400,482.76971709373,
Women Cat 1/2/3,1,147529,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,373.31986393023,345.20121567838,
Women Cat 1/2/3,2,127075,Judah,Sencenbaugh,Team United Healthcare Georgia/706P,,399863,396.29386464341,363.72710843802,
Women Cat 1/2/3,3,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,418.51807484978,382.25300119766,
Women Cat 1/2/3,4,120000,Alli,Mrugal,Pennsylvania Cycling Association,,449362,403.54529231285,400.7788939573,
Women Cat 1/2/3,5,90847,Amy,Horstmeyer,0,,289443,440,419.30478671694,
Women Cat 1/2/3,6,101342,Brittany,Hopson,Peachtree Bikes,,416400,435.66135895317,437.83067947658,
Women Cat 1/2/3,7,23641,Elizabeth,Lee,Team United Healthcare Georgia/706P,,231228,454.93960852546,456.35657223622,
Women Cat 1/2/3,8,128612,Maria,Carrelli,Team United Healthcare Georgia/706P,,221037,451.42847606405,474.88246499587,
Women Cat 1/2/3,9,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,520.8699794653,493.40835775551,
Women Cat 1/2/3,10,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,557.30443872909,511.93425051515,
Women Cat 3/4,1,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,500.42870131891,460.5924187303,
Women Cat 3/4,2,147544,Brianna,Isbell,GRITS,,507690,523.10222218931,474.80423418716,
Women Cat 3/4,3,147546,Iris,Levin,Bike Law Cycling Club,,519356,511.77713892613,489.01604964401,
Women Cat 3/4,4,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,496.84101170265,503.22786510087,
Women Cat 3/4,5,162473,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,542884,631.07953622829,517.43968055772,
Women Cat 3/4,6,126513,Nina,Mastandrea,GRITS,,473512,468.14662163674,531.65149601457,
Women Cat 3/4,7,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,587.34496984463,545.86331147143,
Women Cat 3/4,8,112501,Ana,Bailie,Bike Law Cycling Club,,422188,600,560.07512692828,
Women Cat 4/5,1,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,500.42870131891,491.84297955122,
Women Cat 4/5,2,163501,Hannah,Cheney,GRITS,,543491,548.57142857143,505.36260710732,
Women Cat 4/5,3,174637,Jen,Colestock,0,,565134,600,518.88223466341,
Women Cat 4/5,4,162473,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,542884,631.07953622829,532.40186221951,
Women Cat 4/5,5,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,587.34496984463,545.92148977561,
Women Cat 4/5,6,113662,Amy,Christian,Privateer Cyclocross,,307286,545.92654554711,559.44111733171,
Women Cat 4/5,7,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,591.79799431096,572.9607448878,
Women Cat 4/5,8,147525,Alexa,Hoppenfeld,Frazier Cycling,,423544,592.28200220092,586.4803724439,
Women Cat 4/5,9,147527,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,500966,647.43275437489,600,
Women Cat 4/5,10,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,600,613.5196275561,
Women Cat 4/5,11,174638,Megan,Lutz,Team United Healthcare Georgia/706P,,567697,600,627.0392551122,
Women Cat 4/5,12,174639,Anastasia,Schultz,GRITS,,567736,600,640.55888266829,
Women Cat 4/5,13,174640,Katie,Pothier,0,,567704,600,654.07851022439,
Women Cat 4/5,14,173136,Amanda,Dabbs,Infinity Cycling Team,,566327,600,667.59813778049,
Women Cat 4/5,15,133194,Francesca,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,492830,728.06260426646,681.11776533659,
Women Cat 4/5,16,163490,Tracey,D delbridge,0,,543071,709.64642135869,694.63739289268,
Women Cat 4/5,17,162479,Ronda,Zents,NGCA p/b Tyler Perry Studios,,543140,693.7134284748,708.15702044878,
Women Junior 15-18 Open,1,117508,Elizabeth,May,Frazier Cycling,,439196,,,
Women Junior 15-18 Open,2,147525,Alexa,Hoppenfeld,Frazier Cycling,,423544,,,
Women Junior 9-14 Open,1,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,,,
Women Junior 9-14 Open,2,174635,Audrey,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,561970,,,
Women Junior 9-14 Open,3,174636,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,551046,,,
Women Junior 9-14 Open,4,153463,Gigi,Nguy,Frazier Cycling,,477018,,,
