Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 10/24/20,2020-10-24,Men  35+ C,14,18,601.72418361598,
UTCX 10/24/20,2020-10-24,Men Master 35+ B,13,15,619.31676964939,
UTCX #3,2021-10-16,Men  B,21,22,442.72417424893,
UTCX #7,2021-11-6,Men  35+ B,14,17,525.98512058192,
UTCX #8,2021-11-13,Men  35+ B,12,14,508.5123551661,
UTCX #1 Ogden CX Park,2022-09-24,Men  B,9,18,400,
UTCX #2 Weber County,2022-10-8,Men Single Speed,10,14,468.31555032855,
UTCX #2 Weber County,2022-10-8,Men  B,11,16,424.51768718867,
UTCX #3 Fort B,2022-10-22,Men  A,6,6,289.12752828362,
UTCX #3 Fort B,2022-10-22,Men  B,9,13,441.04331629848,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  B,12,15,468.55571157077,
UTCX #6 Kent Family Farm ,2022-11-5,Men  B,9,10,445.20842736475,
UTCX #8 Wheeler Farm,2022-11-19,Men  B,15,16,472.76416850751,
UTCX #10 Barnes Park,2022-12-10,Men  B,13,14,444.56949536608,
Ogden #1 UTCX 2023 ,2023-09-23,Men  B,11,11,465.87053010446,
