Race Name,Race Date,Category Name,Place,Total Racers,Points
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,12,13,531.26857037504,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,9,10,494.58864438686,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,13,21,476.941590499,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,10,17,473.05061573963,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,7,11,457.37560882572,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,6,16,433.21615745961,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,7,16,442.13095688226,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,8,14,489.97017621616,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,8,16,460.6432357764,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,8,22,433.68883505809,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,7,14,456.55606325239,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,1,15,400.79856908299,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,5,15,411.38939206017,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,9,16,438.12604024736,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,20,30,470.06066638915,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,7,14,442.96765411521,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,13,28,431.60605318576,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 60+,1,5,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,1,5,,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,13,17,575.88995866256,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,13,18,474.34582291699,
Cross Houston Day 1,2014-10-25,Men Masters 50+,14,20,512.34919641897,
Cross Houston Day 2,2014-10-26,Men Masters 50+,11,17,501.05249182085,
BCRCX2014,2014-11-1,Men Masters 50+,10,21,467.92461196302,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,9,18,484.01424671085,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,16,33,457.79463540363,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,36,75,461.525683272,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,8,21,428.3475396722,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,24,56,428.34636323115,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,6,17,429.48157522556,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,6,11,442.90142024835,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,6,11,442.90142024835,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,21,27,469.74949604288,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,12,20,471.25281514549,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,5,7,487.89240164694,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,13,26,455.09863253261,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,4,11,434.49750188327,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,11,48,378.58644185143,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 60+,1,1,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,13,17,487.58636864404,
CX7s Austin,2015-10-24,Men Master 60+,2,6,443.92679994998,
Spooky Cross Day 1,2015-10-31,Master 50+,11,16,484.57012174645,
Spooky Cross Day 2,2015-11-1,Master 50+,5,13,452.75230629508,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 60+,1,4,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 60+,2,2,,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,1,7,429.1225105509,
Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,1,8,422.86744048536,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,45,60,491.39565716863,
Highlander Cross Cup Day 2,2015-12-20,Master 60+,2,4,,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,2,5,,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,22,25,546.78347379353,
Terra X HTXCX #3,2016-10-1,Men Master 60+ Pro/Cat Open,2,4,,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 60,1,3,,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,DNF,22,531.97316338635,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 60+ Pro/Cat Open,1,4,,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,1,7,414.9450707532,
WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,2,11,415.18237378746,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,2,12,395.4193863001,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 60+ Pro/Cat Open,2,5,,
GPoTX - BCRCX,2017-10-21,Men Masters 60 Open,2,7,434.13591531966,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,13,35,434.67959969841,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,2,12,412.69893679245,
TerraX HTXCX #5,2017-11-11,Men Masters 60+   Pro/Cat Open,2,5,,
HauteX HTXCX #6,2017-11-18,Men Masters 60 60+ Pro/Cat Open,2,5,,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,2,6,455.09734877881,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 60-69 Open,2,3,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,14,18,441.37815557312,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,32,65,436.0797540288,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,3,9,406.27261429879,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,21,48,432.83574603045,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 60+ Open,3,9,397.24984699461,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,2,10,370.35054393287,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat5,34,41,650.37071925443,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,10,29,394.31271141259,
Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,2,6,420.02608762137,
CX State Championship,2018-12-23,Men Masters 60-69 Open,1,6,393.52409751035,
Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,2,8,378.68089386477,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,23,51,436.57353890234,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 60+,1,7,340.38304983442,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,11,20,430.52880413109,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,8,12,433.85882199725,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,14,24,440.02926674502,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,3,9,446.10149298822,
