Race Name,Race Date,Category Name,Place,Total Racers,Points
Studt's Corny Treads,2016-10-1,Men SS M Open,3,4,,
Palisade Produce's Orchard Treads,2016-10-16,Men SS M Open,2,3,,
Creepy Treads,2016-10-28,Men SS M OPEN,2,5,,
Salty Treads,2016-11-20,Men SS M OPEN,4,6,400,
Merry Treadmas,2016-12-3,SS M OPEN,4,5,,
Creepy Treads,2017-10-27,Men SS M OPEN,5,8,400,
Palisade Produce's Orchard Treads,2017-11-4,Men SS M OPEN,5,8,400,
Salty Treads,2017-11-19,Men SS M OPEN,6,7,427.84723630668,
Merry Treadmas,2017-12-16,Men SS M OPEN,6,7,415.61948261461,
New Castle Cross,2018-10-28,Men SS M OPEN,2,2,,
Salty Cross Day #2,2018-11-25,Men SS M OPEN,6,6,397.40563284512,
Salty Cross Days Day 2,2019-11-17,Men SS M OPEN,3,3,,
