Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day1,2010-11-13,MEN 4,36,46,613.01604413448,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,81,87,662.93267624293,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,90,102,692.02446483511,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,76,92,674.54666052635,
Cross of the North Day 1,2015-10-9,Men SM 5,17,21,603.53032409547,
Cross of the North Day 2,2015-10-10,Men SM 5,22,26,603.81837000178,
Cross of the North Day 3,2015-10-11,Men SM 5,21,24,615.11013057564,
Cross of The North Day 1,2016-10-7,Men SM 5,12,15,590.57294933139,
Cross of The North Day 2,2016-10-8,Men SM 5,32,33,672.15705620511,
Cross of the North Day 1,2017-11-11,Men SM 5,27,34,594.68430613342,
Cross of the North Day 2,2017-11-12,Men SM 5,22,22,606.08774555046,
Cross of the North,2018-11-10,Men SM 5,33,48,626.19641687078,
Cross of the North,2018-11-11,Men SM 5,15,22,586.53909421606,
Cross of the North Day 1,2019-11-9,Men SM 5,23,24,651.52789764174,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,31,32,652.67811078286,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,41,46,653.68272698516,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,35,43,637.96881120129,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,36,40,667.49324368749,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,33,39,613.55459174697,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,21,24,622.27465453906,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,23,28,659.33217865258,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,18,29,583.08217781672,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,37,44,605.41878782678,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,29,37,568.61756614362,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,31,38,651.92802567597,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,42,44,653.78418337645,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,31,35,659.95445968617,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,29,34,667.36481871784,
Cross of the North,2023-11-4,Men MM 50+ 4,26,27,658.5875150574,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,33,35,675.63514057131,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,31,34,678.88845419011,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,29,31,657.13486213321,
