Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,10,10,683.90155400804,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,10,10,683.90155400804,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,12,19,633.83789067229,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 4,12,13,707.00555948358,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,16,17,680.85981477047,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 4,7,9,665.61157800548,
Crooked Cross,2015-10-31,Women Cat 4,8,10,636.47576822326,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,10,12,651.38919837885,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 4,8,8,694.02566414822,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 4,8,10,661.03229321078,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 4,3,6,596.16937806884,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 4,10,16,627.35673794146,
Crimson Cross,2016-10-1,Women Open Cat 4,5,11,585.63770359239,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Women Women's Cat 4,7,12,618.19320491439,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,9,18,588.76965407115,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,DNF,10,735.16747874758,
Crimson Cross,2017-09-30,Women Cat 4/5,6,11,600,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,10,16,613.61062176083,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 4,3,12,548.05158645536,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,27,36,656.56831797574,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,17,31,592.78338505368,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,8,14,602.54192062941,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Cat 4/5,5,5,,
