Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,84,92,,
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,17,31,404.46944444444,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,51,104,395.96324539996,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,46,58,488.92942480105,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,32,59,378.924050886,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),23,51,396.39935204133,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,56,88,436.15368378209,
UNH Campus Cross,2006-11-11,Cat 3 Men,13,19,419.10325023299,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,18,38,396.96042706015,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,46,71,412.73538582883,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,37,53,474.49610757959,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,114,147,528.22662111124,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,18,25,431.00502334739,
Milford Cross,2007-09-9,B Men,14,19,481.49822133475,
Sucker Brook Cross,2007-09-16,B Men,11,45,360.01112601239,
Amesbury Cyclocross,2007-09-30,Mens 3/4,DNF,51,509.20016148361,
Downeast Cyclocross,2007-10-7,3/4 Men,15,34,441.22677669099,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,66,95,445.31923719521,
Quadcross,2009-09-13,Men 3/4 35+,DNF,43,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,15,58,454.74420074565,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,91,110,519.62247205991,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,81,101,519.38009307216,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,28,35,507.86597092242,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,DNF,18,495.39071758217,
