First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Post,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,4,6,412.11957040733,
Peter,Post,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,6,10,381.14289335396,
Peter,Post,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,93,100,503.63120772927,
Peter,Post,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,75,77,492.26133555683,
Peter,Post,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),4,8,386.43588497513,
Peter,Post,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),10,12,438.47069076495,
Peter,Post,Cross N' Hopps,2021-10-10,Men's 55+ (Men),7,10,420.36222584014,
Peter,Post,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),7,7,433.73805977108,
Peter,Post,Lionhearts CX,2021-09-5,Men Category 3/4,11,13,444.7785358378,
Peter,Post,Lionhearts CX,2021-09-5,Master Men 50+,4,13,419.42538551363,
