Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,21,91,282.59295353704,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,8,37,355.1749892732,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,3,36,328.88339644306,
Cam-Rock Park,2008-10-4,Masters 40+,1,21,332.31339643345,
Lapham Cyclocross Race,2008-10-5,Masters 40+,5,12,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,2,18,332.1192769926,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,2,13,347.66393573237,
Halloween Cross,2008-10-26,Masters 40+,2,17,307.09201833796,
Kletzsch Park,2008-11-1,Masters 40+,1,12,307.72856364365,
Estabrook,2008-11-2,Masters 40+,1,16,306.50976482969,
Viking Cross,2008-11-9,Single Speed Men,4,18,351.25962542716,
UW-Whitewater Cyclocross,2008-11-15,Masters 40+,2,11,352,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,4,23,319.40859677589,
Cross Nationals Day 3,2008-12-13,Men 40-44,44,114,373.41967917892,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,38,45,424.96590401193,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,37,51,399.64166294209,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,4,15,333.71837360347,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,5,24,323.50484911637,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,8,25,367.99885494961,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,5,20,328.53643681194,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,4,20,317.04040473362,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,7,14,354.97290180326,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,4,20,314.23913438114,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,3,14,306.32655803387,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,2,18,276.77027946906,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,5,24,316.13100409297,
Jingle Cross - Friday,2009-11-27,Masters 35+,11,22,322.99967972046,
Jingle Cross - Saturday,2009-11-28,Masters 35+,12,34,307.83976934109,
Jingle Cross - Sunday,2009-11-29,Masters 35+,7,27,321.06348497541,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,3,12,283.80959800763,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,35,58,341.9949049311,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,30,58,321.26716066901,
Cross the Domes,2010-10-2,Masters 35+,5,18,290.63955462466,
Pumpkin Cross,2010-10-9,Masters 35+,5,20,286.96006704559,
Furthermore Badger Prairie,2010-10-16,Masters 35+,8,17,338.96435255174,
Kletzsch Park Cross,2010-10-23,Masters 35+,4,11,313.34795071625,
CamRock Cross,2010-10-24,Masters 35+,11,11,413.65392632866,
Washington Park Cross,2010-10-30,Masters 35+,4,17,284.02482318454,
Wizzard Cross,2010-10-31,Masters 35+,4,12,298.19076076006,
Estabrook Park Cyclocross,2010-11-6,Masters 35+,4,14,286.22121924975,
Sun Prairie Cup CX,2010-11-14,Cat 3,11,37,355.52949729461,
Wisconsin State CX,2010-11-21,Masters 35+,5,19,297.64110411959,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,4,34,307.56053928967,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,DNF,23,433.03610484004,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,9,18,337.60334602125,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,9,21,333.45409809039,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,7,25,281.85753868373,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,5,8,332.19334563881,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,9,19,313.97116719519,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,6,18,298.23407069055,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,7,12,336.28293851159,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,7,23,292.95175459584,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,8,18,326.73975325687,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,13,26,331.66002356896,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,14,20,343.63843517141,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,12,48,324.22117720069,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,40,81,292.74086625119,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,28,54,349.38335785992,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,5,17,338.10239944766,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,2,12,291.78910549335,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,8,15,381.57524430365,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,3,21,317.84453024043,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,13,15,438.20937559714,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,5,13,342.59856474344,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,15,23,381.62874837696,
Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,1,12,305.09643078427,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,5,15,330.68830729663,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,14,30,350.1561883201,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,11,26,367.7086160922,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,8,55,304.33131768031,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,20,61,287.69454104827,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,15,45,337.19695319101,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,7,19,356.61651798655,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,7,18,353.03493875844,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,6,33,309.90797972957,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,5,19,327.93549084676,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,4,18,322.79098517239,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,4,10,323.1171854779,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,12,23,404.46360648272,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,11,19,442.64426270699,
Cross Fire,2017-10-28,Masters 35+ Category 3,6,22,369.26846409424,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,8,16,427.671738401,
Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,12,16,465.67472366739,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,44,62,389.6709852687,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,10,20,391.88831222873,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 50+,7,18,391.67783517033,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,10,18,398.63937190427,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,21,35,403.12248282498,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,8,20,378.57728575494,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,15,41,346.16577942801,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,18,31,428.47872350756,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,14,29,376.77196047647,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,10,25,363.55292541729,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,14,27,398.40903793374,
