Race Name,Race Date,Category Name,Place,Total Racers,Points
The County Boy Cross Race,2012-10-14,CX Cat 4,DNF,25,624.32567567165,
Fazio Farms,2014-09-7,Masters 35+ C,DNF,22,673.49461935087,
Blind Date at the Dairy,2014-09-17,Masters C 35+,1,88,412.09811265317,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,1,90,392.8042490105,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,7,31,395.73365777048,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,33,120,395.91980150759,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,9,119,372.34778963606,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,10,133,348.51291622914,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,5,64,381.61286858822,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,8,56,372.18903302149,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,2,43,368.85908502631,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,1,43,346.57542601085,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,42,88,396.95273633126,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,50,88,423.35962848092,
Blind Date at the Dairy,2016-09-7,Singlespeed,15,29,400,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,14,27,400,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,15,27,412.75792288272,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,19,31,428.52617489348,
Blind Date at the Dairy,2016-10-5,Singlespeed,21,28,469.16909493387,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,2,17,364.92444693167,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,3,42,338.32979189403,
Blind Date at the Dairy,2017-09-13,Stampede,8,14,496.05728045235,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,3,20,356.08795207424,
GPCM: Zaaldercross,2017-09-16,Singlespeed,15,37,383.27240860992,
GPCM: NINKROSSI,2017-09-23,Singlespeed,12,27,378.35503708197,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,6,20,381.68981827538,
Blind Date at the Dairy #3,2017-09-27,Stampede,11,17,525.06517866797,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,2,15,367.66547017196,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,4,86,327.85265217307,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,7,94,338.48808293634,
Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,9,9,498.53746513062,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,1,88,327.53600777558,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,50,104,420.74766458037,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,25,34,487.25157531908,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,37,58,417.75707616099,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,6,28,332.30705104985,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,20,41,400,
Blind Date at the Dairy,2019-09-4,Singlespeed,20,26,509.34198013817,
Blind Date at the Dairy,2019-09-11,Singlespeed,14,18,440.65043120971,
Blind Date at the Dairy,2019-09-25,Singlespeed,9,20,398.77252859519,
Blind Date at the Dairy,2019-10-2,Singlespeed,9,21,387.09752414292,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,29,90,337.31852928292,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,44,87,409.16617773443,
Bridge City CX,2019-11-24,Singlespeed Men,25,51,403.32206229391,
