Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,51,62,431.95734158616,
World Championships,2012-01-29,U19 Men,41,57,415.23359120039,
Japanese National Championships,2013-12-8,Elite Men,5,95,186.18701406198,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,6,40,186.70238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,5,40,179.96253456623,
World Cup #6,2015-01-25,Men Under 23,45,49,291.69699696718,
World Championships,2015-01-31,Men Under 23,48,49,274.154232446,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,14,63,186.45672438108,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,8,73,184.27830599416,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,4,88,180.23149364594,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,3,81,165.21902755665,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,4,75,167.04599231497,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,12,110,172.52417492432,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,9,102,164.36118132312,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,8,71,160.7122530954,
Japanese National Championships,2017-12-10,Men Elite,2,69,148.74385858738,
Starlight-cross,2018-11-10,Men Elite,DNF,86,293.57276407799,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,10,98,166.09111548525,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,8,100,167.50039169954,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,10,95,174.535986563,
Japanese National Championships,2018-12-9,Men Elite,2,78,157.46904907524,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,9,48,171.11396822223,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,9,60,167.62210880954,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,9,60,167.62210880954,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,6,100,169.686824433,
Grand Prix Kosice,2019-11-23,Men Elite,6,100,169.686824433,
Japanese National Championships,2019-12-8,Men Elite,6,69,166.65399115708,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,7,74,163.9892657749,
Japanese National Championships,2020-11-28,Men Elite,6,69,166.22238146639,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,3,79,155.82391915336,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,6,52,150.348403517,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,5,74,175.1234141694,
Japanese National Championships,2024-01-14,Men Elite,7,50,169.98724401384,
