Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,35,79,521.49211990622,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,8,91,420.93828366665,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,15,54,452.5477027889,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,13,59,423.75172021977,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,10,61,433.89328130316,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,7,87,447.9012143581,
StarCrossed CX,2013-09-14,Men Cat 4/5,3,81,433.71349556775,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,4,69,378.41736388492,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,1,57,357.60633323782,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,13,32,388.25686989065,
