Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 60+,6,6,564.98254448196,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 60+,8,9,597.65549965337,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,9,9,635.68532455109,
Cross Crusade: Rainier,2013-10-13,Masters 60+,16,20,639.32233084276,
Sandy/Boring Corn Cross,2013-11-2,Master 60+,4,4,,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 60+,10,10,639.34579468241,
Fazio Farms CX Part Deux,2013-11-16,Master 60+,3,3,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,8,9,660.21172541261,
Fazio Farms,2014-09-7,Masters 60+,3,3,,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 60+,8,10,557.55524603735,
GPRT: Zaaldercross,2014-09-20,Masters 60+,9,11,551.51855314441,
GPRT: Ninkrossi,2014-09-27,Masters 60+,7,10,588.95013381898,
Psycho Cross Series #2,2014-10-4,Men 60+,2,2,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,21,27,613.30840077238,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 60+,7,9,541.68776493259,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,17,28,595.0157487802,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,4,7,593.62323515124,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 60+,8,12,571.1722145946,
Corvallis Cross Classic,2014-11-15,Men 60+,6,11,540,
Kruger's Crossing CX,2014-11-23,Masters 60+,9,14,555.14882975545,
Winter CX,2014-11-30,Masters Men 50+,21,25,605.67660607681,
GPRM 2015: DDCX,2015-09-5,Masters 60+,10,11,573.12890239779,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 60+,4,4,,
Blind Date at the Dairy #1,2015-09-16,Masters 60+,4,7,577.77118362801,
Blind Date at the Dairy #1,2015-09-16,Stampede,9,12,535.44801476899,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,5,8,529.75427700947,
Blind Date at the Dairy #2,2015-09-23,Masters 60+,4,7,564.06555934672,
Blind Date at the Dairy #2,2015-09-23,Stampede,2,11,469.38636162257,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,10,14,540.57673030548,
Battle at Barlow,2015-09-27,Masters Men 60+,6,10,517.63541350249,
Blind Date at the Dairy #3,2015-09-30,Stampede,10,32,474.58596460682,
Blind Date at the Dairy #3,2015-09-30,Masters Men 60+,3,8,554.34027604048,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,13,14,606.61787915126,
Blind Date at the Dairy #4,2015-10-7,Stampede,3,12,458.18386777357,
Blind Date at the Dairy #4,2015-10-7,Masters Men 60+,5,8,568.47914686057,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,18,25,594.48402464681,
Blind Date at the Dairy #5,2015-10-14,Stampede,1,14,444.02645270246,
Blind Date at the Dairy #5,2015-10-14,Masters Men 60+,5,9,564.17277634688,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,8,12,572.58346946447,
Washougal CX,2015-10-24,Masters 60+,5,8,552.43509487903,
Psycho Cross Series #3,2015-10-25,Masters Men 60+,5,8,524.92050250834,
Pedalers at the Poor Farm,2015-11-7,Masters 60+,5,8,503.40874457979,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,15,24,562.26568867833,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,13,19,612.81415128957,
Kruger's Crossing CX,2015-11-22,Masters 60+,8,13,583.01041258625,
Psycho Cross Series,2015-11-28,Masters Men 60+,5,5,,
Psycho Cross Series,2015-11-29,Masters Men 60+,4,5,,
