Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,74,93,392.53956033766,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,44,57,518.9023525725,
Jingle Cross Rock #2,2008-11-30,Single Speed,5,15,381.54457138108,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,26,43,470.63609830024,
Cross Nationals Day 3,2008-12-13,Men 35-39,62,102,361.4408655135,
Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,4,9,,
Cattle Cross,2009-10-24,Mens 3,3,8,,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,10,40,392.47712839323,
Spooky Cross 1,2009-10-31,Men Cat 3,3,17,346.90122303704,
Spooky Cross 2,2009-11-1,Mens Cat 1/2/3,15,16,279.30735499045,
Spooky Cross 2,2009-11-1,Mens Cat 3,2,14,466.73160431622,
Iowa State Cross Championships,2009-11-14,Men123,7,9,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,21,44,374.85353496155,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,20,48,352.1444431453,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,26,47,382.71545966559,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 35+,4,11,333.98289699097,
Capital City Cross - Day 1,2010-09-25,M123,4,6,297.16287529255,
Capital City Cross - Day 2,2010-09-26,M123,4,9,316.53498450664,
Dirty Wooden Shoe,2010-10-2,M1/2/3,4,7,303.35176159479,
Altoona CX Race,2010-10-3,Men Cat 1/2/3    (60 Minutes),5,13,275.19144806377,
Oakley Night Cap Cross,2010-10-15,Men 1/2/3,9,13,323.84705015703,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 35+,1,14,287.36453452674,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,14,27,349.14430415282,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,7,25,297.35431193298,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,14,22,334.05273326171,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,16,24,326.88111858728,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,14,21,360.92844527771,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,4,19,332.928704862,
Cory's Irish Cross,2011-09-17,M12,3,11,283.81839208616,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,51,72,363.99292922677,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,43,64,327.20503191017,
Dirty Wooden Shoe,2011-10-1,M 1/2/3,4,11,327.61159885566,
Altoona Cyclocross,2011-10-2,M Open,7,27,304.448382623,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,66,71,398.20275098207,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,45,69,337.42118015065,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,16,30,336.13949908067,
Bobbers CX #1,2011-10-22,Men Open,9,22,275.1091845965,
Bobbers CX #2,2011-10-23,M 35+,3,15,291.31262145911,
Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,24,25,426.89918763488,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,16,20,387.54352707891,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,38,74,334.89663704859,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,49,69,376.72501456989,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,19,32,312.8002026945,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,27,39,332.87692382305,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,18,26,320.2842375874,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,5,27,278.69412474598,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,15,33,320.04155827743,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,44,77,338.6437494533,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,9,23,333.44028584814,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,6,19,316.584504059,
360 Cup Day 2,2012-10-7,Cat1/2 Men,11,18,358.78604475826,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,49,85,327.72225089855,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,56,83,355.27042813257,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,13,25,350.11020099544,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,7,22,323.20325501165,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,9,25,328.81088460104,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,26,68,298.87093731231,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,33,60,330.41003062396,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,15,29,335.26131620354,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,19,54,303.53259881579,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,16,42,304.1487369275,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,15,56,311.03147174032,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Pro/Cat 1/2/3  ,7,18,374.57317046309,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,6,12,358.03904434204,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,8,13,378.55089912234,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,7,13,358.03904434204,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,8,15,378.78798393136,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,10,23,315.59922347106,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,3,23,314.90876344492,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,20,36,383.75946946492,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,3,16,333.97258899001,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,DNF,25,466.78771984351,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,1,14,326.18750700908,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,9,25,302.06386538244,
NE state CX Championship,2013-11-10,Men Masters 40+,1,12,324.10777800199,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,17,22,421.19259537654,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,16,45,312.01506766541,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,18,59,299.92245270547,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,15,39,331.48016031245,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,9,16,356.56212459005,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 35+ Open,1,7,335.23995057336,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,23,63,317.57205537595,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,34,63,390.10470024631,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,23,39,357.10099378427,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,1,22,306.64330196971,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,3,15,345.36240220755,
Capital City Cross,2014-10-18,Men Masters 35+ Pro/Cat Open,1,13,325.25601355147,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,16,27,368.98310921749,
Spooky Cross Day 1,2014-11-1,Men Masters 35+,4,15,356.51923006221,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,13,14,413.10563912609,
Spooky Cross Day 2,2014-11-2,Men Masters 35+,3,10,363.04379763407,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,11,35,297.63569027396,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,14,44,316.56604625275,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,12,32,314.06439500982,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,6,12,329.10859163005,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,8,16,341.59629382687,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,11,24,333.1603398999,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,9,15,352.28082341523,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 35+ Open,1,5,,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,17,42,327.29787047263,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,3,16,328.7495595755,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,23,59,339.29908479163,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,23,46,381.37114573078,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,5,19,310.27611198988,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,12,31,339.03115591833,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,17,29,376.86857015109,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,21,47,349.11321208251,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 35+ Open,5,8,410.26287480485,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,20,42,321.0766267888,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,19,41,323.21596952117,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,22,31,373.855057237,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,26,36,390.95503246222,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,10,11,415.2630951975,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,20,41,359.04198303531,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,26,41,393.25094324322,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,DNF,35,497.82126836475,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,30,40,408.89809272091,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 35+,4,7,363.59915474527,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 35+,5,6,,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,25,36,404.39274855962,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,3,6,327.90629649207,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,18,29,393.37484919487,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,5,7,421.10889763636,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,44,58,409.58837808029,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 35+,3,5,,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 35+,5,6,381.85976308786,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,28,34,424.10805972415,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,5,17,336.60196557682,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,22,35,378.70129401229,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,24,28,422.83254629963,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,10,23,366.15115561502,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,9,27,348.47320681472,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,27,36,428.7103917412,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,6,10,357.8392450483,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,10,18,383.73622650481,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,6,18,325.12480787511,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,16,24,359.05530792355,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,33,46,393.91067847862,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,DNF,24,516.85622696098,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,9,15,372.98258846526,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  45+,7,10,358.81259842399,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,14,18,367.27439442695,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,51,98,360.43091491799,
Bavarian CX Day 1,2019-09-21,Wave 6,27,56,336.66269449852,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,18,21,439.96314398862,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,28,28,407.88495851309,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,39,49,432.7232598315,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,39,78,398.72672617346,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,40,76,404.20671365041,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,7,36,356.96795280781,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,27,42,352.22930142612,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,6,16,349.89940242741,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,6,16,349.89940242741,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,19,27,384.08829689528,
MFG Woodland Park,2019-11-17,Elite Master Men,22,39,353.81288808676,
Bridge City CX,2019-11-24,Open Men 1/2/3,67,106,361.33951918896,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,27,33,412.64014064876,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,17,52,341.83418467927,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,40,71,359.13508090018,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,12,23,364.33586244981,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,48,94,368.03192941265,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,34,56,386.94523531966,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,47,55,372.13007683949,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,23,36,383.99603529588,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,25,38,381.97968890925,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,21,29,394.97796199952,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,38,46,424.17033628827,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,25,36,415.80661802653,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,11,21,366.02039686529,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,27,32,431.48021897708,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,25,28,432.58138028309,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,29,53,350.9831270676,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,10,14,388.3945729121,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,58,88,398.09214037181,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,36,36,354.34258983464,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,45,46,348.5339814745,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,25,31,343.78075900865,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,17,20,393.73732615204,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,11,14,415.93941480364,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,12,14,383.82444125854,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,37,43,396.62781331337,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,37,41,385.55815995068,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 50+,9,11,395.58971093614,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,14,18,381.53181533133,
