First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Rotile,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,22,25,569.19502603309,
Craig,Rotile,Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,15,21,542.50809303317,
Craig,Rotile,Sussex County Cyclocross,2010-11-27,Master 45+,17,25,492.20650282093,
Craig,Rotile,Sussex County Cyclocross,2010-11-21,Men 45+,23,36,511.56173126662,
Craig,Rotile,Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),26,29,594.11815220861,
Craig,Rotile,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,27,36,574.07123989642,
Craig,Rotile,HPCX,2010-10-31,Cat 4 Men                            ,71,97,634.34250846963,
Craig,Rotile,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,53,63,640.76586876653,
Craig,Rotile,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,38,52,601.54350857755,
Craig,Rotile,Westwood Velo Cross,2009-10-25,MEN CAT 4,60,64,608.34375,
