Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,11,42,468.34874906389,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,8,20,381.05991817936,
Bubba CX #1 2011,2011-10-15,B (Men),24,41,417.65437878801,
Bubba CX #2 2011,2011-10-16,B (Men),27,43,425.98949489881,
Bubba CX #3 2011,2011-10-23,B (Men),18,39,387.20807488912,
Bubba CX #4 2011,2011-10-29,B (Men),12,36,366.42745555431,
Bubba CX #5 2011,2011-10-30,B (Men),17,30,414.61865954542,
WTB Superprestige,2011-11-5,M Cat 3/4,11,11,468.18042678177,
Bubba CX #6 2011,2011-11-6,B (Men),25,41,414.606982495,
Bubba CX #7 2011,2011-11-12,B (Men),22,32,437.18025580287,
Bubba CX #8 2011,2011-11-13,B (Men),15,34,386.47433725984,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,16,31,409.15542976497,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,30,57,350.56196430888,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,2,21,355.21114901855,
WTB Superprestige #3,2012-09-30,M3/4,2,21,354.87980334416,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,DNF,18,509.58761984132,
WTB Superprestige #4,2012-10-7,M3/4,5,23,359.87627855317,
Bubba #1: Queeny Park,2012-10-14,B Race,8,28,371.16831428649,
Bubba #2: Sylvan Springs,2012-10-21,B Race,5,24,337.79374657252,
Bubba #2: Scary Faust Park,2012-10-27,B Race,7,22,359.83515604415,
Bubba #4: Faust Park,2012-10-28,B Race,5,23,354.67993391907,
Bubba #5: Sylvan Springs,2012-11-4,B Race,5,25,356.22825202638,
Bubba #6: Concordia Seminary,2012-11-10,B Race,6,28,349.83283212496,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,3,21,321.88961144716,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,4,25,337.23823601041,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,8,18,405.50506473417,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,10,14,459.77073555028,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,4,27,341.68600230982,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,18,21,430.06037055614,
WTB Superprestige#4,2013-10-6,M3/4,5,27,375.05148858695,
Gateway Cross Cup Day 1,2013-10-26,Men Open,27,41,412.7655286797,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,11,29,407.29235666438,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,8,25,381.29730058847,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,8,20,398.45399505521,
Mt. Brighton CX,2015-10-3,Men Expert 35-44 Cat 3/4,7,8,464.89050436172,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,11,20,433.73552205902,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,9,23,397.76026452108,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,10,25,401.14144699565,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,12,15,475.79574192659,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,16,26,417.01547002814,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,10,28,429.98971780588,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,5,15,412.24436782653,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,DNF,24,575.88290395713,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,10,22,435.48915323512,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,9,15,411.47834235427,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,8,22,425.19552261904,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men masters open,4,9,400,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men Masters,7,13,388.98798765556,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 40+,7,9,501.42106772615,
