Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Cat C Men,18,25,530.48785311144,
Hood River Double Cross Day One,2010-09-18,Category C,18,29,560.85375577636,
Hood River Double Cross Day Two,2010-09-19,Category C,18,31,550.68059746188,
Battle at Barlow,2010-09-26,Category C,12,53,446.32062895406,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,7,125,411.99024666417,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),2,37,415.1749694095,
Cross Crusade: Rainier High School,2010-10-10,Category C,23,94,440.29693208598,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),10,45,458.34356941017,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,19,112,401.85098739849,
Blind Date at the Dairy,2010-10-20,Category C,1,42,406.67461341571,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,15,108,411.96431540853,
SCHOOL YARD CROSS,2010-11-6,MEN 4,10,48,436.36111496578,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,6,49,437.91038237489,
OBRA CCX Championship,2010-11-20,Category C,2,33,371.50074346795,
Kruger's Crossing Cyclocross,2010-11-21,Category C,2,45,366.6095051743,
Colorado CX Championships DAY2,2010-12-5,MEN 4,24,74,466.23955074074,
CycloX,2011-01-22,Men 4,2,16,405.66638758623,
GPMC: Hood River Double Cross,2011-09-17,Category B,2,25,344.67873416329,
Hood River Double Cross Day Two,2011-09-18,Category B,1,27,298.79975564733,
Battle at Barlow,2011-09-24,Category B,12,43,358.59480254112,
Blind Date #1,2011-09-28,Men B,1,55,316.58259875847,
Cross Crusade #1,2011-10-2,Category A,56,81,371.53963152016,
GPMC: Het Meer CX Race,2011-10-22,Category A,DNF,24,407.39301274588,
Cross Crusade #7,2011-11-6,Category A,57,60,458.17568809546,
Cross Crusade #8,2011-11-13,Category A,66,72,428.03203996585,
Kruger's Crossing CX Classic,2011-11-20,Category A,DNF,17,344.50437335145,
Battle at Barlow,2016-09-25,Men 2/3,DNF,28,494.98576302915,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 13-16,11,12,610.98968792675,
