Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men4,28,46,553.70697932019,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,DNF,56,,
Rad Racing GP,2009-09-20,Cat 4 Men,5,48,541.95239155559,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,1,32,425.81311342519,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,1,30,411.64988574482,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,14,68,342.19963115737,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,30,61,418.61104059417,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,17,48,374.26474672586,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,19,62,371.22887509123,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,3,54,342.75259814189,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,7,33,364.48705497182,
Seattle CX: Evergreen HS,2010-09-26,Men 3,2,44,309.71448585164,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,2,48,301.71255620419,
Seattle CX: Beverly Park,2010-10-10,Men 3,1,36,290.53095398803,
Steilacoom,2010-10-31,Men 1/2,8,14,267.16021073864,
Raceway Cross,2010-10-31,CAT 1/2 MEN,8,12,271.90327820313,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,8,15,292.35207807114,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 1/2,3,5,,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MEN,8,13,234.85227653391,
Marymoor 2011,2011-09-25,Men 1/2,9,16,249.81653398048,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,11,16,311.81075628096,
Steeliacoom 2011,2011-10-9,Men 1/2,7,28,240.84614445083,
Silver Lake 2011,2011-10-16,Men 1/2,9,16,254.06793796155,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MEN,8,15,260.44963312029,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MEN,14,28,285.81461584486,
Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,5,19,235.54240383871,
Washington State Cyclocross Championships,2011-12-4,Men 1/2,10,17,267.67524070926,
Labor Day Cyclocross Championships,2012-09-3,Men 1/2,3,6,268.99845249603,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MEN,5,18,241.20352966664,
SCX #1 - Steilacoom,2012-09-16,Men 1/2,9,27,228.69031922695,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MEN,27,28,396.66868048642,
SCX#2 - Arlington,2012-09-30,Men 1/2,5,21,225.44137168693,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,8,34,228.02521435424,
SCX #3 - Silver Lake,2012-10-14,Men 1/2,3,23,219.3425512301,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MEN,4,21,240.99423523798,
SCX #5 - Enumclaw,2012-11-4,Men 1/2,6,21,224.36529808932,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MEN,7,27,247.96456572943,
SCX #6 Steilacoom,2012-11-18,Men 1/2,3,16,211.13094180172,
SCX #7: Monroe,2012-11-25,Men 1/2,5,25,214.32656150845,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,8,38,240.82838925688,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,21,29,366.90772388181,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,13,36,291.32387771758,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,5,35,243.51508188812,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Men,6,24,271.51101965056,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,13,44,260.32153418662,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men A,2,13,224.80261078194,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,9,41,237.40320118916,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Men,5,25,239.61896547534,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,6,47,217.59487450552,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,1,9,257.13450735363,
Cross Revolution #1,2014-09-21,Cat. 1/2 Men,7,19,301.34113510029,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,6,31,244.48034435617,
Bellingham BMX #1,2014-10-4,Men A,3,9,246.06597700779,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,9,31,278.91652006663,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,2,19,227.40057560444,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,7,33,251.00556044636,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,7,38,244.43635656496,
Cross Revolution #4,2014-11-16,Cat. 1/2 Men,6,22,272.93728701997,
Cross Revolution #5,2014-11-23,Cat. 1/2 Men,3,15,263.82409346787,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,16,28,357.19659387068,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,9,17,322.74506135334,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,11,25,321.12984345408,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,5,18,302.70070411235,
Cross Revolution #1,2015-09-27,Cat. 1/2 Men,7,13,315.25952205401,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,DNF,26,431.30223086712,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,4,23,284.42130374024,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,6,27,288.60446143551,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,8,34,286.41377553791,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,13,28,336.4973665199,
MFG CX - North 40,2015-11-1,Men 1/2,9,30,279.5953007664,
Cross Revolution #5,2015-11-8,Cat. 1/2 Men,12,20,360.89710057624,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,DNF,33,448.32529879926,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,20,36,341.99898214586,
Cross Revolution #1,2016-09-18,Cat. 1/2 Men,9,24,312.19917903696,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,12,40,277.70488234882,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,23,58,306.48137534587,
