Race Name,Race Date,Category Name,Place,Total Racers,Points
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,16,17,522.30861635762,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,33,41,569.45699184998,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,25,38,425.94183774671,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,19,34,498.73050499588,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,13,18,437.49356591566,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,12,16,430.99589935961,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,19,32,446.84264065253,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,21,65,410.1574006852,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,16,34,436.41700324191,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,18,37,458.00725987427,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,31,75,436.1020570643,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,21,32,476.77872305748,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,33,68,447.72984888081,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,7,14,401.79269135321,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,12,32,387.98012920027,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,97,126,513.54945519296,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,12,16,460.77309211119,
Cyclocross Scuffle,2015-09-20,Men Master 40+,20,27,438.40248338228,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,38,53,509.9993296515,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,22,27,457.81609003082,
