Race Name,Race Date,Category Name,Place,Total Racers,Points
Crimson Cross,2016-10-1,Men Open Cat 4/5,15,43,508.09864827409,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,37,48,629.60334227122,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,13,30,522.65380914476,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,8,40,457.59495471146,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,16,49,507.04964147855,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,12,29,516.30365870368,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,11,38,479.20934215693,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,2,31,430.57399181279,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,8,36,472.12289524424,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,7,48,428.2062453092,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,18,34,550.74120436161,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,4,55,416.85682696267,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,2,29,405.2024390665,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 3,3,2,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,7,13,374.97116163363,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),22,28,382.90697005133,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),24,30,390.71789671483,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),23,25,412.21131211076,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),23,26,386.53740679675,
