Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 8-9,1,8,,
Boulder CX Series #1,2008-09-27,Juniors 8-9,5,12,351.5,
Frisco Cyclocross #1,2008-10-4,Junior Men 8-9,3,4,,
Frisco Cyclocross #2,2008-10-5,Junior Men 8-9,1,5,,
Boulder CX Series #2,2008-10-11,Juniors 8-9,2,5,,
Boulder CX Series #3,2008-10-26,Junior Men 8-9,2,8,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 8-9,2,6,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 8-9,3,15,580.35714285714,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 8-9,1,3,,
Boulder CX Series #4,2008-11-15,Junior Men 8-9,2,4,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 8-9,1,3,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,2,11,572,
On the Cross #2,2008-11-29,Junior Men 8-9,5,6,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 8-9,1,3,,
Velo Cross,2009-09-13,Junior Men 10-12,2,11,515.47983152287,
Frisco Cyclocross (Day 2),2009-10-4,Junior Men 10-12,2,5,,
Boulder Cross #2,2009-10-11,Junior Men 10-12,3,5,,
Boulder Cross #3,2009-10-25,Junior Men 10-12,5,12,559.98126420057,
Boulder Cup,2009-11-1,Junior Men 10-12,5,16,560.41172026584,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,5,18,540.44503901004,
Boulder Cross Series #4,2009-11-15,Junior Men 10-12,3,6,,
RRV Cross Series,2009-11-28,Junior Men 10-12,4,10,548.89256516215,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,5,13,561.90292059868,
Colorado Cross,2010-10-30,Junior Men 10-12,1,13,524.69470482707,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,2,13,525.32056749945,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,9,15,575.4030821911,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,10,13,592.39930090593,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,1,15,478.69339613406,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,3,20,455.19748462993,
Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,1,7,488.80704171739,
CycloX,2011-01-22,Junior Men 10-12,1,7,484.63824792472,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,4,21,501.12325233272,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,5,22,475.97838195262,
Excel Sports Monarch High Cross,2011-10-16,Men 4,34,52,571.50008462597,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,3,18,466.45149794518,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,21,61,488.66541654376,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,3,11,493.03728910662,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,4,20,460.72209231023,
Boulder Cup,2011-10-30,Junior Men 13-14,4,16,480.70070441591,
School Yard Cross,2011-11-5,Junior Men 13-14,4,21,468.81748572496,
Fall Back Cross Race,2011-11-6,Men Junior  10-14,2,7,446.03386778079,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,3,11,463.22448979907,
CYCLO X Broomfield,2011-11-13,Men 4,8,31,452.8038397344,
CYCLO X Broomfield,2011-11-13,Junior Men 13-14,3,11,451.3804085645,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,2,8,438.07670391367,
Castle Cross,2011-11-20,Junior Men 13-14,2,15,446.65569816541,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,2,12,417.34535034072,
Lookout Cross,2011-11-27,Junior Men 13-14,2,13,438.70822225523,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,2,10,395.76129055236,
E2 Cross of the North,2011-12-10,Junior Men 13-14,1,6,408.85796118817,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,1,8,411.06548523462,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,2,13,400.52452574084,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,8,30,376.57499737781,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,1,25,408.63376463679,
Queens of Cross,2012-09-23,Men  Junior 13-14,1,5,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,1,35,449.00599213036,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,1,31,403.17313678428,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,1,65,375.25990642645,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,1,40,352.73425151189,
Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,3,7,418.11460686307,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,5,36,344.80689764707,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,17,17,463.38188384158,
Cyclo X Louisville,2012-12-1,Men SM 3  ,2,26,328.04000315501,
Castle Cross 2012,2012-12-2,Men SM 3  ,8,23,357.23551112602,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,11,28,369.58793808546,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 15-16  ,1,3,,
Cross of the North,2012-12-15,Men SM Open  ,36,48,334.76524194386,
Cross of the North,2012-12-15,Men JM 13-14  ,1,22,406.5025183252,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,1,41,354.99267902065,
Cyclo X Valmont,2013-09-21,Men SM 3,21,45,402.78178155189,
Cyclo X Flatirons,2013-09-29,Men SM 3,9,39,349.59053155615,
Frisco Cross CX,2013-10-5,Men SM 3,4,21,350.51747045619,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,2,27,325.91346505893,
 Boulder Cup,2013-10-13,JM 15-16,3,33,338.6049246231,
Cyclo X Xilinx,2013-10-26,Men SM 3,2,37,310.27203415261,
Schoolyard Cross,2013-11-2,Men  SM 3,2,24,317.89393333374,
Feedback Cup,2013-11-3,Men SM 3,3,24,341.30918710144,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,3,92,242.6256445822,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,5,81,260.33908354657,
Cyclo X Westminster,2013-11-23,Men SM Open,DNF,35,350.86904218413,
Green Mountain Sports Cross,2013-11-30,Men SM 3,2,16,326.96880386952,
Cyclo X Boulder,2013-12-7,Men SM 3,2,32,284.70180766408,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,5,26,344.30640040268,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,2,17,293.20084358525,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,5,57,260.00734259091,
US Open of Cyclocross,2014-09-13,Men JM 15-16,1,21,353.97136808434,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,2,30,326.61109121991,
Cross of the North Day 1,2014-10-10,Men SM Open,11,28,267.36145818778,
Cross of the North Day 2,2014-10-11,Men SM 3,1,23,304.36014277296,
Cyclo X Interlocken,2014-10-25,Men SM 3,1,30,306.40500845739,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,3,107,286.71339921303,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,7,126,229.31250457555,
Cyclo X Boulder,2014-11-15,Men SM Open,10,26,284.02870220926,
Cyclo X Louisville,2014-11-22,Men SM Open,DNF,37,417.84062411166,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,22,34,338.04421301145,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,1,22,317.43075003412,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,24,43,337.98738980393,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,3,65,265.89576358276,
Cyclo X Valmont,2015-09-19,Men SM Open,10,44,265.07312838505,
Cyclo X Boulder,2015-09-26,Men SM Open,3,38,241.64456019617,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,5,31,274.41496768032,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,7,32,290.45969962207,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,3,16,267.24492974982,
Cyclo X Flatirons,2015-10-25,Men SM Open,10,33,259.96630363652,
Kings CX,2015-10-31,Men Junior 17-18 UCI,4,36,256.49138185003,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,6,33,264.10500952163,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,4,30,248.78743953049,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,3,28,243.08965085713,
Cyclo X Louisville,2015-11-21,Men SM Open,2,33,207.24544169003,
SOCO - Parker Cross,2015-11-28,Men SM Open,3,24,222.69283206625,
SOCO - Littleton,2015-12-12,Men SM Open,2,33,212.85347970929,
World Cup #3 - Namur,2015-12-20,Men Juniors,20,65,275.93613925143,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,38,63,325.3962570358,
Azencross / Cross des as,2015-12-29,Men Juniors,8,56,265.16084260747,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,2,65,222.10769198006,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,37,68,316.87831726667,
World Championships,2016-01-30,Men Juniors,30,64,297.54990765757,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,2,33,215.18210347801,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,1,35,235.86579258394,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,1,35,238.8661300845,
Cross of The North Day 2,2016-10-8,Men SM Open,DNF,31,431.79735090733,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,1,16,255.98016108376,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,1,30,231.1614909959,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,2,32,240.13246127315,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,2,24,242.53937537153,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,1,23,232.24348171274,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,23,55,293.69411252462,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,21,41,339.23772583063,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,9,26,273.48251507098,
Zilvermeercross,2016-12-4,Men Juniors,11,36,293.12961527989,
Vlaamse Druivencross,2016-12-11,Men Juniors,11,22,305.60977103391,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,16,58,254.65946178055,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,16,56,277.5309563261,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,10,54,241.41284529038,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,1,52,238.1009717359,
World Championships,2017-01-28,Men Juniors,9,63,230.95360461139,
Blue Sky Velo Cup,2017-09-16,Men SM Open,2,16,238.26220601704,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,11,35,187.16346859623,
Cyclo X Valmont,2017-09-23,Men SM Open,3,32,221.44825587699,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,13,46,204.98554835784,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,8,46,180.92029509652,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,6,16,229.2200355101,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,2,17,194.77191706604,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,18,44,212.4934447767,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,16,43,205.47622191473,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,14,57,191.41142723488,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,6,31,190.88117805465,
Cross of the North Day 1,2017-11-11,Men SM Open,1,39,195.40972775043,
World Cup #5,2017-11-25,Men Under 23,32,48,237.66050580565,
DVV - Flandriencross,2017-11-26,Men Under 23,30,59,263.37474062603,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,DNF,39,307.65543608587,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,DNF,36,302.04448712558,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,8,42,210.81046405718,
World Cup #9,2018-01-28,Men Under 23,35,52,224.09740993653,
World Championships,2018-02-3,Men Under 23,36,61,218.25995012511,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,22,50,217.56754599299,
Cyclo X Interlocken,2018-10-6,Men SM Open,7,26,233.6684900754,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,DNF,47,322.54152660481,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,11,41,204.05690577984,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,13,57,187.93561608263,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,17,48,199.65371297871,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,14,25,263.46990737913,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,DNF,32,346.77247399686,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,8,27,202.94683210453,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,12,35,205.12753151321,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,13,30,217.09801130365,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,6,56,194.69168806792,
Schoolyard Cross,2020-10-25,Men SM Open,3,26,230.70482051279,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate A,DNF,26,440.16999161733,
CYCLO-X Longmont,2021-12-4,Men SM Open,7,20,310.48378422988,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,4,52,217.1812059139,
Grant Park CX Cup,2022-10-9,Men  1/2,4,15,278.92689167284,
EPTC CX CLASSIC,2022-11-13,Men  1/2,1,15,241.31574871454,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,19,58,268.21941290955,
Psycho-Cross @ The DLV,2023-10-29,Men Collegiate  A,5,12,346.98295379775,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,5,41,273.91399467767,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,2,36,254.767884465,
