Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2014-01-5,Men Juniors,13,40,316.54280442696,
French National Championships,2014-01-12,Men Juniors,1,40,314.5,
Grand Prix Möbel Alvisse,2014-01-19,Men Juniors,2,17,307.10451126024,
World Championships,2014-02-1,Men Juniors,15,40,305.25916354765,
Cyclo-cross International de Marle,2014-11-1,Men Elite,22,40,222.24468802505,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,10,82,240.37870453047,
Cyclo-cross International de Marle,2015-11-1,Men Elite,15,55,176.60750512382,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,9,94,239.39258357399,
Scheldecross Antwerpen,2015-12-19,Men Under 23,22,43,259.73994361735,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,22,39,244.5228298295,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,27,49,235.05315143633,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,26,47,230.85391146547,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,40,149,222.97455761541,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,18,53,204.59944138485,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,9,157,173.20262616831,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,8,55,184.85812085993,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,38,128,228.81243008793,
World Cup #7,2021-11-21,Men Elite,37,50,258.20546169827,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,39,152,203.24061103534,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,DNF,74,315.85667674698,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,34,57,241.66461279176,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,26,174,187.50600976145,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,38,71,222.81769757351,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,DNF,57,304.69557845982,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,102,174,294.13055811563,
