Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,189387,Robert,Sepler,,32:52,221682,486,486,
Beginner Men,2,189119,Gray,Phillips,,34:35,,628.5787606675,514.62956318013,
Beginner Men,3,174353,Justin,Begus,,35:11,569074,560.99812008554,526.58606213434,
Beginner Men,4,148609,Jeff,Hartman,,35:24,519810,540,538.54256108855,
Beginner Men,5,154575,Chris,Cadotte,DYNA RACING,37:49,,540,550.49906004277,
Beginner Men,6,160313,Michael,Mcnichols,BRIDLETREE,38:41,,623.18995697347,562.45555899698,
Beginner Men,7,186966,Stephen,Parish,,39:31,590773,620.77958335221,574.4120579512,
Beginner Men,8,191225,Chris,Coppeans,,32:53,,540,586.36855690541,
Beginner Women,1,179363,Kamila,Gwiazda,SPOKESWOMEN RACING,51:29,,,,
Beginner Women,2,185249,Cynthia,Bartok,,53:19,,,,
Cat 1-2 Master Men age 35+,1,27615,Cameron,Charles,AUDI,1:01:32,,,,
Cat 1-2 Master Men age 35+,2,107157,David,Howard,TENSPEED HERO,1:02:30,274133,,,
Cat 1-2 Master Men age 35+,3,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:04:51,342538,,,
Cat 1-2 Master Men age 45+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,1:07:11,271163,297.52576761109,266.31327401223,
Cat 1-2 Master Men age 45+,2,93011,Chris,Rodde,TACO TIME,1:07:49,30273,310.97721153136,283.03049969526,
Cat 1-2 Master Men age 45+,3,14598,Zack,Phillips,PCP RACING,1:09:21,270556,309.07779985813,299.7477253783,
Cat 1-2 Master Men age 45+,4,77091,James,Christensen,INDIGENOUS WHEEL CO DIRT TEAM,1:09:42,6840,334.48725624242,316.46495106134,
Cat 1-2 Master Men age 45+,5,16271,Nikos,Mills,DROPBAR RACING,1:10:01,183614,319.87419100661,333.18217674437,
Cat 1-2 Master Men age 45+,6,12295,Steven,Robinson,ZEALOUS RACING,1:10:18,213399,384.86744534409,349.89940242741,
Cat 1-2 Master Men age 45+,7,94167,Pat,Miller,HAGENS-BERMAN CYCLING,1:11:16,416814,404.77331110744,366.61662811045,
Cat 1-2 Master Men age 45+,8,44530,Christopher,Fast,BLACK SHEEP VELO,1:11:32,245931,366.61662811045,383.33385379348,
Cat 1-2 Master Men age 45+,9,4041,Alec,Duxbury,KR CYCLING,1:12:20,10304,333.76609411092,400.05107947652,
Cat 1-2 Master Men age 45+,10,15011,Nathan,Webster,BLACK SHEEP VELO,1:13:20,52142,374.50710428287,416.76830515955,
Cat 1-2 Master Men age 45+,11,59562,Forrest,Murphy,BLACK SHEEP VELO,1:14:09,278903,416.63205197668,433.48553084259,
Cat 1-2 Master Men age 45+,12,16298,Matthew,Oseto,AUDI,1:04:25,59413,412.92976179259,450.20275652563,
Cat 1-2 Master Men age 45+,13,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,1:17:06,,491.48625136263,466.91998220866,
Cat 1-2 Master Men age 45+,DNF,22053,Peter,Avolio,EST[E],40:42,288366,358.88916017769,500.35443357474,
Cat 1-2 Master Men age 45+,DNF,76732,Chris,Bond,,17:44,4171,432.54359723014,500.35443357474,
Cat 1-2 Master Men age 45+,DNF,47457,Randy,Manion,AUDI,7:05,288325,373.50214624837,500.35443357474,
Cat 1-2 Master Women CX racing age 35+,1,145542,Malia,Greening,TEAM THRIVE,53:57,424909,,,
Cat 1-2 Master Women CX racing age 35+,2,16329,Jodi,Connolly,BLACK SHEEP VELO,54:08,301492,,,
Cat 1-2 Master Women CX racing age 35+,3,49650,Nicole,Weiss,TEAM THRIVE P/B KAISER PERMANENTE,55:14,324610,,,
Cat 1-2 Master Women CX racing age 35+,4,17316,Jitka,Cole,LIQUID VELO,58:23,235552,,,
Cat 1-2 Master Women CX racing age 35+,5,49628,Nicole,Capizzi,EGENCIA,59:55,,,,
Cat 3 Master Men CX racing age 35+,1,176144,Nicolas,Theopold,EGENCIA,43:22,,353.87188857544,324.48848988267,
Cat 3 Master Men CX racing age 35+,2,177601,Michael,Warner,INDIGENOUS WHEEL CO,43:19,,391.8619103542,337.0788207834,
Cat 3 Master Men CX racing age 35+,3,161185,Tyler,Free,LIQUID VELO,43:33,543233,392.01449445492,349.66915168414,
Cat 3 Master Men CX racing age 35+,4,57227,Emil,Hillding,N/A,43:35,438716,361.37708889441,362.25948258488,
Cat 3 Master Men CX racing age 35+,5,65967,Kellen,Rack,,43:32,457791,412.44298545089,374.84981348562,
Cat 3 Master Men CX racing age 35+,6,110348,Matt,Seguin,DYNA RACING P/B FISCHER PLUMBING,43:45,352202,378.60260406064,387.44014438636,
Cat 3 Master Men CX racing age 35+,7,138361,Blaine,Felton,ALKI VELO CLUB P/B HOTWIRE,44:18,443071,425.21113708858,400.0304752871,
Cat 3 Master Men CX racing age 35+,8,24140,Andrew,Lamb,DYNA RACING,44:43,56728,394.40150012286,412.62080618784,
Cat 3 Master Men CX racing age 35+,9,136156,Joshua,Simmons,EST(E) RACING,44:59,366292,400,425.21113708858,
Cat 3 Master Men CX racing age 35+,10,16235,Alden,Kroll,BLACK SHEEP VELO,45:03,250624,439.85809779335,437.80146798932,
Cat 3 Master Men CX racing age 35+,11,44569,Ryan,Stucky,NEMESIS RACING,45:17,328920,473.50886436651,450.39179889006,
Cat 3 Master Men CX racing age 35+,12,7508,Brian,Johnson,NEMESIS,45:08,17892,516.36388610128,462.9821297908,
Cat 3 Master Men CX racing age 35+,13,54566,Jeff,Rasor,APEX RACING,46:25,210470,475.94060371435,475.57246069154,
Cat 3 Master Men CX racing age 35+,14,145328,Daniel,Tomko,KENMORE VELO/CENTER CYCLES,46:55,296954,503.36903071529,488.16279159228,
Cat 3 Master Men CX racing age 35+,15,73507,Thomas,Swann,,47:52,381550,500.3567796459,500.75312249302,
Cat 3 Master Men CX racing age 35+,16,17476,Marco,Desimone,HAMMER+AWL,49:08,,482.45558878163,513.34345339376,
Cat 3 Master Men CX racing age 35+,17,126168,Shay,Childress,ALKI/RUBICON,50:15,,601.81482290095,525.9337842945,
Cat 3 Master Men CX racing age 45+,1,54544,Scott,Barr,FIVE PLY DESIGN RACING,31:39,2685,387.06308186968,329.31356788464,
Cat 3 Master Men CX racing age 45+,2,16272,Aaron,Erbeck,ALKI-RUBICON RACING,31:54,214408,383.46117227265,338.61721855636,
Cat 3 Master Men CX racing age 45+,3,150958,Travis,Frazier,OTB P/B RITZMAN CONSTRUCTION LLC,32:04,569858,385.12162856152,347.92086922807,
Cat 3 Master Men CX racing age 45+,4,109915,Bob,Kruger,NATIVE,32:32,224684,413.85420036908,357.22451989979,
Cat 3 Master Men CX racing age 45+,5,158697,Dan,Plumb,LETMEPUTITTOYOUTHISWAY,32:39,546102,390.09847033812,366.52817057151,
Cat 3 Master Men CX racing age 45+,6,60825,Sven,Koehler,EGENCIA,32:45,391920,389.44106484148,375.83182124322,
Cat 3 Master Men CX racing age 45+,7,7570,Mike,Rolcik,TACO TIME NW,32:37,155561,374.03787339742,385.13547191494,
Cat 3 Master Men CX racing age 45+,8,17408,John,Herzog,ITS HARD TO  EXPLAIN,32:53,,407.11794035053,394.43912258666,
Cat 3 Master Men CX racing age 45+,9,144373,Adam,Wujick,TACO TIME NW,33:08,545980,399.75841511098,403.74277325837,
Cat 3 Master Men CX racing age 45+,10,147126,Pieter,Mulier,,33:27,527197,435.43984184128,413.04642393009,
Cat 3 Master Men CX racing age 45+,11,38363,Daniel,Liberator,TACO TIME NW CYCLING TEAM,33:31,125693,431.65372527352,422.35007460181,
Cat 3 Master Men CX racing age 45+,12,22055,Scott,Mcnees,NIGHT OWL CYCLING,34:02,109041,452.59442696856,431.65372527352,
Cat 3 Master Men CX racing age 45+,13,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,33:53,253667,488.79805349623,440.95737594524,
Cat 3 Master Men CX racing age 45+,14,124898,Russ,Morgenson,RAD P/B CYCLE U,33:53,542723,475.77025110174,450.26102661696,
Cat 3 Master Men CX racing age 45+,15,4967,John,Drenning,DYNA RACING,34:43,121908,470.95628684803,459.56467728867,
Cat 3 Master Men CX racing age 45+,16,72846,Chris,Webb,,34:39,37456,603.17062136684,468.86832796039,
Cat 3 Master Men CX racing age 45+,17,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,35:29,328238,426.92806797908,478.17197863211,
Cat 3 Master Men CX racing age 45+,18,36566,Michael,Black,PCP RACING,35:33,299967,418.01489823779,487.47562930382,
Cat 3 Master Men CX racing age 45+,19,95072,Michael,Ubezzi,EASY RIDER,35:51,201788,474.7681701792,496.77927997554,
Cat 3 Master Men CX racing age 45+,20,17419,Peter,Eby,ALKI VELO HOTWIRE RACING,35:53,234561,442.67829421487,506.08293064725,
Cat 3 Master Men CX racing age 45+,21,18495,Mark,Shanaberger,EGENCIA,36:03,,534.40414251075,515.38658131897,
Cat 3 Master Men CX racing age 45+,22,17420,Reeve,Geary,EGENCIA,39:28,12989,511.46284303799,524.69023199069,
Cat 3 Master Men CX racing age 45+,23,17436,Chad,Richmond,TEAM NEMESIS,40:19,266765,528.27774949692,533.9938826624,
Cat 3 Master Men CX racing age 55+,1,2238,Randy,Iddings,,39:12,94612,392.90835497209,332.41375327535,
Cat 3 Master Men CX racing age 55+,2,77046,Kevin,Johnson,EGENCIA,39:19,387564,377.69992583598,346.98840290117,
Cat 3 Master Men CX racing age 55+,3,7641,Todd,Anderson,NONE,40:05,1713,357.1428502538,361.56305252699,
Cat 3 Master Men CX racing age 55+,4,111387,Michael,Burris,FELL SWOOP,40:06,416676,437.06686345717,376.13770215281,
Cat 3 Master Men CX racing age 55+,5,93016,Todd,Reedy,,40:21,457546,402.61673075198,390.71235177863,
Cat 3 Master Men CX racing age 55+,6,39923,George,Jackson iii,OLD TOWN BICYCLES,40:26,256713,431.80573785501,405.28700140445,
Cat 3 Master Men CX racing age 55+,7,84256,Frank,O'Brien,,40:37,457570,459.55616150651,419.86165103027,
Cat 3 Master Men CX racing age 55+,8,29306,Christopher,Mendoza,INDIGENOUS WHEEL DIRT TEAM,41:07,132482,404.0469737943,434.43630065609,
Cat 3 Master Men CX racing age 55+,9,43255,Sean,Phillips,DROPBAR RACING,41:18,274488,410.05465483732,449.01095028191,
Cat 3 Master Men CX racing age 55+,10,11921,Andrew,Novikoff,FIVE PLY DESIGN,41:23,115001,477.76236782311,463.58559990773,
Cat 3 Master Men CX racing age 55+,11,83809,David,Miller,KIDS NEED BIKES,42:47,375653,513.571109949,478.16024953355,
Cat 3 Master Men CX racing age 55+,12,61681,Michael,Mcguffin,TACO TIME NW,43:13,331382,525.05332929459,492.73489915937,
Cat 3 Master Men CX racing age 55+,13,78543,Guy,Maddison,20/20 FUEL,46:42,388504,546.39419832476,507.30954878519,
Cat 3 Master Men CX racing age 55+,14,107787,Mark,Spencer-coons,EGENCIA,47:44,457738,526.48410820737,521.88419841101,
Cat 3-4 Master Women CX racing age 35+,1,118105,Lucia,Vojtech,,57:29,546179,476.94660129416,476.94660129416,
Cat 3-4 Master Women CX racing age 35+,2,44491,Eva,Wong,BLACK SHEEP VELO,59:32,327070,531.00900875872,504.46284472526,
Cat 3-4 Master Women CX racing age 35+,3,104571,Frances,Connolly,VELO BLACK SHEEP,1:00:26,,600,526.53900643465,
Cat 3-4 Master Women CX racing age 35+,4,109899,Cassie,Leonard,SOFT LIKE KITTEN,49:18,492963,531.06654912609,548.61516814405,
Cat 3-4 Master Women CX racing age 35+,5,145752,Sarah,Hansen,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,49:58,570089,566.16378716201,570.69132985345,
Cat 3-4 Master Women CX racing age 35+,6,154113,Hannah,Mccabe,TEAM GRIT CITY HEALTH,54:43,565638,657.34111952911,592.76749156284,
Cat 3-4 Master Women CX racing age 45+,1,43233,Andrea,Leuschke,BLACK SHEEP VELO,57:17,360068,496.20019199914,425.79290869531,
Cat 3-4 Master Women CX racing age 45+,2,92989,Kristina,Spranger,BROADMARK/MT SI RACING,57:19,415339,481.40631828449,444.57886510991,
Cat 3-4 Master Women CX racing age 45+,3,172897,Karen,Wolfe,DYNA RACING P/B FISHER PLUMBING,57:41,,502.25636917067,463.3648215245,
Cat 3-4 Master Women CX racing age 45+,4,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,58:46,358516,559.0447160256,482.15077793909,
Cat 3-4 Master Women CX racing age 45+,5,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,59:06,,504.34194010776,500.93673435368,
Cat 3-4 Master Women CX racing age 45+,6,109139,Jodie,Ramey,TEAM THRIVE,47:25,443202,496.48610251261,519.72269076828,
Cat 3-4 Master Women CX racing age 45+,7,109143,Olga,Magun,TEAM THRIVE,47:31,396740,519.72269076828,538.50864718287,
Cat 3-4 Master Women CX racing age 45+,8,18520,Carol,Johnson,GREGG'S TREK,48:27,197530,571.93442985116,557.29460359746,
Cat 3-4 Master Women CX racing age 45+,9,142469,Laura,Martin,EGENCIA,50:21,524063,580.39481572646,576.08056001206,
Cat 3-4 Master Women CX racing age 45+,10,17323,Kate,Oliver,PHILï¿½ CYCLE,56:42,,644.52232923605,594.86651642665,
Cat 3-4 Master Women CX racing age 45+,12,47514,Frances,Marquart,,50:21,360589,687.93564326301,613.65247284124,
Cat 3-4 Master Women CX racing age 45+,DNF,143348,Avon,Hansen,,35:19,203797,520.8485197672,651.22438567043,
Cat 4 Master Men CX racing age 35+,1,172466,Justin,Merle,,40:45,,446.28581525435,385.66069307473,
Cat 4 Master Men CX racing age 35+,2,153440,Patrick,Mccabe,TEAM GRIT CITY HEALTH,41:26,542873,460.87797939004,395.44637004267,
Cat 4 Master Men CX racing age 35+,3,136905,Justin,Widlund,FORM+DATA,41:29,331228,451.02037735616,405.23204701061,
Cat 4 Master Men CX racing age 35+,4,169594,James,Sherwood,,41:32,,479.52360948348,415.01772397855,
Cat 4 Master Men CX racing age 35+,5,176146,Tyson,Danilson,HOTWIRE / ALKI VELO,41:58,569263,449.25703057639,424.80340094649,
Cat 4 Master Men CX racing age 35+,6,172459,Chris,Shone,APEX RACING,42:19,554517,486.86285569701,434.58907791443,
Cat 4 Master Men CX racing age 35+,7,160297,Brian,Free,LIQUID VELO,42:47,543176,503.23304382281,444.37475488237,
Cat 4 Master Men CX racing age 35+,8,185205,Andrew,Babcock,INDIGENOUS WHEEL CO,42:53,587966,536.52775641698,454.16043185031,
Cat 4 Master Men CX racing age 35+,9,158685,Adam,Troy,,43:00,165936,491.82409713663,463.94610881826,
Cat 4 Master Men CX racing age 35+,10,162232,Adam,Abrams,,43:04,,461.08422752552,473.7317857862,
Cat 4 Master Men CX racing age 35+,11,143324,Russ,Sovde,AUDI,43:05,460940,478.95933803962,483.51746275414,
Cat 4 Master Men CX racing age 35+,12,189114,Jonathan,Olson,,43:19,,464.31373163573,493.30313972208,
Cat 4 Master Men CX racing age 35+,13,186246,Brendan,Lanctot,HAGENS BERMAN,43:57,,598.62132268265,503.08881669002,
Cat 4 Master Men CX racing age 35+,14,180826,Erik,Scott,,44:06,,554.17853400695,512.87449365796,
Cat 4 Master Men CX racing age 35+,15,88654,Lou,Sabino,RCC,44:30,,489.90807446745,522.6601706259,
Cat 4 Master Men CX racing age 35+,16,143291,Ben,Di qual,TACO TIME NW,44:42,,522.5159434931,532.44584759384,
Cat 4 Master Men CX racing age 35+,17,172472,Brad,Talley,DGBG,44:51,,466.45343536354,542.23152456178,
Cat 4 Master Men CX racing age 35+,18,57635,Scott,Nelson,,46:04,,589.42407425611,552.01720152972,
Cat 4 Master Men CX racing age 35+,19,126581,Chris,Colvin,DYNA RACING,46:19,543185,606.89724373049,561.80287849766,
Cat 4 Master Men CX racing age 35+,20,61022,Jason,Devoir,ALLEGRO CYCLERY RACING,46:27,360250,600.52142426662,571.5885554656,
Cat 4 Master Men CX racing age 35+,21,82273,Ben,Harrison,,46:32,,622.34607341944,581.37423243354,
Cat 4 Master Men CX racing age 35+,22,20986,Robert,Walker,CAFFEINE & WATTS,46:51,190810,574.81315037432,591.15990940148,
Cat 4 Master Men CX racing age 35+,23,154575,Chris,Cadotte,DYNA RACING,46:53,,540,600.94558636942,
Cat 4 Master Men CX racing age 35+,24,172849,Zack,Hinkley,DYNA RACING P/B FISCHER PLUMBING,48:34,,645.31304301751,610.73126333736,
Cat 4 Master Men CX racing age 35+,25,65906,Mark,Orr,EGENCIA,50:15,374409,558.2863490528,620.5169403053,
Cat 4 Master Men CX racing age 35+,26,185215,Erik,Yang,HOTWIRE RACING / ALKI VELO CLUB,41:10,,601.80352422364,630.30261727324,
Cat 4 Master Men CX racing age 35+,DNF,14926,Eric,Kolve,,19:09,284746,483.82727168612,649.87397120912,
Cat 4 Master Men CX racing age 35+,DNF,116092,Adam,Templeton,,7:43,,604.66535645227,649.87397120912,
Cat 4 Master Men CX racing age 45+,1,29277,Mark,Doane,,28:55,,409.40897706584,357.89536302439,
Cat 4 Master Men CX racing age 45+,2,185232,Forest,Hoag,HAGENS BERMAN,29:49,,400.64192389008,370.22926007301,
Cat 4 Master Men CX racing age 45+,3,46428,Patrick,Dean,,30:03,252801,406.59333692319,382.56315712163,
Cat 4 Master Men CX racing age 45+,4,185231,Tony,Labriola,INDIGENOUS WHEEL CO,30:13,589661,447.15779080293,394.89705417026,
Cat 4 Master Men CX racing age 45+,5,18836,Chris,Andersen,,30:22,300628,519.85451599647,407.23095121888,
Cat 4 Master Men CX racing age 45+,6,159349,Blaine,Miller,,30:32,563882,456.84149554474,419.5648482675,
Cat 4 Master Men CX racing age 45+,7,15004,Dave,Haugen,MISFITZ CYCLING TEAM,30:44,,459.31311659173,431.89874531613,
Cat 4 Master Men CX racing age 45+,8,82884,Mike,Vanorden,HOTWIRE/ALKI VELO CLUB,30:53,388889,438.41570232482,444.23264236475,
Cat 4 Master Men CX racing age 45+,9,143325,David,Mount,,31:02,,503.12991559819,456.56653941337,
Cat 4 Master Men CX racing age 45+,10,56291,Chris,Hermoso,,31:11,158340,473.59081483372,468.900436462,
Cat 4 Master Men CX racing age 45+,11,149285,Joseph,Thomas,TACO TIME NW,31:37,75609,461.18863722982,481.23433351062,
Cat 4 Master Men CX racing age 45+,12,39940,Dean,Sabol,MCLEOD CONSTRUCTION/SNOHOMISH BICYCLES,31:54,205745,539.54932643743,493.56823055924,
Cat 4 Master Men CX racing age 45+,13,24786,Peter,Maxwell,MISFITZ,32:06,23007,526.22051588477,505.90212760787,
Cat 4 Master Men CX racing age 45+,14,109888,Phil,Darringer,,32:15,,540,518.23602465649,
Cat 4 Master Men CX racing age 45+,15,176145,Jonathan,Cullom,,32:18,,534.81052044972,530.56992170511,
Cat 4 Master Men CX racing age 45+,16,28331,Dan,Goldberg,CANNONDALE,32:48,168547,526.32932296051,542.90381875373,
Cat 4 Master Men CX racing age 45+,17,157797,Jayson,Stevens,INDIGENOUS WHEEL CO,33:08,,562.47283839894,555.23771580236,
Cat 4 Master Men CX racing age 45+,18,47931,John,Greer,TEAM DOUBLECHECK,33:08,388883,601.55839589866,567.57161285098,
Cat 4 Master Men CX racing age 45+,19,60837,Greg,Gizinski,CYCLE U,33:14,360327,607.04796901527,579.9055098996,
Cat 4 Master Men CX racing age 45+,20,62856,Chris,Klemczyk,FIRST STRIKE VELO / SLALOM CONSULTING,33:16,415112,573.26170613402,592.23940694823,
Cat 4 Master Men CX racing age 45+,21,132654,Steve,Bourke,GO HUCK YOURSELF,33:19,,540,604.57330399685,
Cat 4 Master Men CX racing age 45+,22,38365,Caleb,Banta-green,EGENCIA,33:24,,595.92699659987,616.90720104547,
Cat 4 Master Men CX racing age 45+,23,112479,Sean,Taylor,INDIGENOUS WHEEL CO,35:20,378148,557.71880777405,629.2410980941,
Cat 4 Master Men CX racing age 45+,24,189117,Spencer,Jackson,TACO TIME NW,35:29,,611.70063705623,641.57499514272,
Cat 4 Master Men CX racing age 45+,25,186237,Dylan,Lippert,,35:34,,653.62923138137,653.90889219134,
Cat 4 Master Men CX racing age 45+,26,131660,Andre,Tiffany,UNAVITA,36:15,540325,634.66666519496,666.24278923997,
Cat 4 Master Men CX racing age 45+,27,61603,Lars,Pedersen,NEMESIS RACING,37:55,304399,499.32897282611,678.57668628859,
Cat 4 Master Men CX racing age 45+,29,45391,Dev,Letendre,,29:09,323796,540,690.91058333721,
Cat 4 Master Men CX racing age 45+,DNF,9128,Scott,Brown,HAMMER+AWL,22:18,487588,689.13865759965,715.57837743446,
Cat 4 Master Men CX racing age 45+,DNF,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,8:13,302796,497.27393208405,715.57837743446,
Cat 4 Master Men CX racing age 55+,1,145351,Todd,Dry,MORGAN STANLEY RACING P/B OLD TOWN BICYCLE,32:09,458875,449.4411389333,449.4411389333,
Cat 4 Master Men CX racing age 55+,2,43216,Joseph,Christian,EGENCIA,32:51,75566,532.87644821051,474.90079748699,
Cat 4 Master Men CX racing age 55+,3,61685,Scott,Sowle,SEATTLE'S UNION GOSPEL MISSION,32:52,73894,528.34790657331,496.158994953,
Cat 4 Master Men CX racing age 55+,4,15583,Michael,Dehner,,33:27,,580,517.417192419,
Cat 4 Master Men CX racing age 55+,5,137478,Matthew,Muehlhausen,SLALOM CONSULTING RACING / FIRST STRIKE RACING,33:42,,539.86717470202,538.67538988501,
Cat 4 Master Men CX racing age 55+,6,14603,Peter,Krautwald,,33:46,,523.64434839068,559.93358735101,
Cat 4 Master Men CX racing age 55+,7,151442,Paul,Duren,EGENCIA,33:53,,580,581.19178481701,
Cat 4 Master Men CX racing age 55+,8,159350,Nathan,Van laningham,SEQUIM BIKE WORKS,34:29,,580,602.44998228302,
Cat 4 Master Men CX racing age 55+,9,87409,Rick,Gaytan,BIKE GARAGE PORT ANGELES,41:33,573013,580,623.70817974902,
Cat 4 Master Men CX racing age 55+,10,57635,Scott,Nelson,,42:53,,589.42407425611,644.96637721503,
Cat. 1/2 Men,1,3366,Nick,Bennette,KELLER RORHBACK CYCLING,59:07,,266.14691340317,266.14691340317,
Cat. 1/2 Men,2,31989,Pete,Groblewski,KELLER-ROHRBACK,59:14,,289.71287866748,289.91962146566,
Cat. 1/2 Men,3,36673,Rainier,Schaefer,MASH SF,59:27,304249,347.05509105214,308.96477799449,
Cat. 1/2 Men,4,75593,Garrett,Sczechowski,PROJECT 529 LEGION,1:00:42,345782,284.97818474248,328.00993452332,
Cat. 1/2 Men,5,22142,Keith,Robinson,CENTER CYCLE RACING TEAM,1:00:31,180752,350.86269918439,347.05509105214,
Cat. 1/2 Men,6,12111,Evan,Geary,,1:02:23,251552,340.09503886611,366.10024758097,
Cat. 1/2 Men,7,77533,Andrew,Morrison,LIQUID VELO,1:04:10,369322,352.42812525059,385.14540410979,
Cat. 1/2 Men,8,93029,Garrett,George,LIQUID VELO CYCLING TEAM,1:05:15,397667,365.40437494724,404.19056063862,
Cat. 1/2 Men,9,187400,Kyle,Farrell,KELLER ROHRBACK RACING,1:05:06,230828,356.49260572119,423.23571716744,
Cat. 1/2 Women,1,154106,Stephanie,Taplin,IWC FACTORY TEAM,42:49,181386,349.24280346313,325.31700358661,
Cat. 1/2 Women,2,124971,Gina,Estep,TEAM HRIVE,43:29,418465,406.93542353965,341.64068757722,
Cat. 1/2 Women,3,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,43:55,415314,380.27165969418,357.96437156782,
Cat. 1/2 Women,4,95060,Kenda,Super,THRIVE,44:03,395580,382.50344119026,374.28805555843,
Cat. 1/2 Women,5,59175,Julie,Robertson-zivin,THRIVE,46:00,237676,385.402558833,390.61173954904,
Cat. 1/2 Women,6,158741,Jessica,Zendler,INDIGENOUS WHEEL CO FACTORY TEAM,46:15,456531,411.36584808981,406.93542353965,
Cat. 1/2 Women,7,84313,Karine,Valliant-Saunders,THRIVE,46:24,367868,474.09922923205,423.25910753026,
Cat. 1/2 Women,8,187398,Laura,Matsen ko,AUDI,45:41,589535,403.60000247047,439.58279152087,
Cat. 1/2 Women,9,1780,Jadine,Riley,,47:22,187804,432.50018149604,455.90647551148,
Cat. 1/2 Women,10,60924,Hayden,Gizinski,NWCX PROJECT,48:26,364755,489.02555707812,472.23015950209,
Cat. 1/2 Women,11,85857,Callah,Robinson,NWCX PROJECT,48:46,389910,472.86570669997,488.5538434927,
Cat. 3 Men,1,172557,Aidan,Fay,MT SI RACING,41:53,566703,368.27850761485,318.30527773926,
Cat. 3 Men,2,172156,Zor,Keeler,AUDI,42:21,494165,364.67977425518,333.09610759372,
Cat. 3 Men,3,153171,Jim,Labayen,MAJOR TAYLOR RACING,42:50,,378.13277942089,347.88693744819,
Cat. 3 Men,4,46286,Justin,Hoblet,,43:12,187456,377.01910498516,362.67776730265,
Cat. 3 Men,5,153170,Theo,Floor,AUDI,44:18,,411.22991191787,377.46859715712,
Cat. 3 Men,6,124950,Henry,Kaeser,MT. SI,44:15,534970,420.84903623926,392.25942701159,
Cat. 3 Men,7,162210,Mykenna,Ikehara,TACO TIME NW,44:16,,407.05025686605,407.05025686605,
Cat. 3 Men,8,189155,Joe,Rogerson,JACKS BICYCLE CENTER/HOMEGROWN RACING,44:18,,394.3799920018,421.84108672052,
Cat. 3 Men,9,148619,Jonathan,Popescu,AUDI,44:39,507281,364.599930963,436.63191657499,
Cat. 3 Men,10,96228,Finn,Westover,TEAM BOOGER,46:00,565887,488.44325551679,451.42274642945,
Cat. 3 Men,11,61694,Cody,Young,UNAVITA/ HUP CYCLING ATTIRE,46:37,386330,464.93289058789,466.21357628392,
Cat. 3 Men,12,147843,Jonathan,Heile,TEAM SPORTS P/B MONTUCKY COLD SNACKS,48:27,248092,453.48625949625,481.00440613838,
Cat. 3 Men,13,60837,Greg,Gizinski,CYCLE U,38:55,360327,607.04796901527,495.79523599285,
Cat. 3 Men,DNF,75484,Daniel,Lim,METIER,21:09,60821,404.08011085644,525.37689570178,
Cat. 3 Women,1,143350,Megan,Northey,NOMI,55:06,424981,433.87155658452,411.32903930622,
Cat. 3 Women,2,92990,Stephanie,Sipes,,55:59,375556,519.30464674901,424.82599023657,
Cat. 3 Women,3,70085,Samantha,Devoir,ALLEGRO CYCLERY RACING,56:32,360316,520.60990742541,438.32294116692,
Cat. 3 Women,4,83516,Carrie,Beck,EGENCIA,56:46,412274,479.79680934783,451.81989209726,
Cat. 3 Women,5,132443,Rebecca,Book,SPACE CADET RACING P/B HELLO BICYCLE,57:25,489031,452.6480943957,465.31684302761,
Cat. 3 Women,6,157808,Olivia,Brown,,57:29,547692,523.80024980584,478.81379395796,
Cat. 3 Women,7,176319,Claire,Law,AUDI,58:06,,492.54544800125,492.31074488831,
Cat. 3 Women,8,172523,Elizabeth,Putnam,THRIVE,58:43,590239,505.33987207066,505.80769581866,
Cat. 3 Women,9,112134,Christina,Polwarth,TEAM THRIVE P/B KAISER PERMANENTE,58:54,484720,550.33854726007,519.30464674901,
Cat. 3 Women,10,123548,Joy,Baer,SPOKESWOMEN RACING,59:15,493160,559.84802956634,532.80159767936,
Cat. 3 Women,11,155149,Chelsea,Burns,,59:24,,530.94863209019,546.2985486097,
Cat. 3 Women,12,162235,Cydney,Kronlund,,59:34,,514.16729704093,559.79549954005,
Cat. 3 Women,13,93078,Sheryl,Johnson,EGENCIA,1:01:00,,512.11692093835,573.2924504704,
Cat. 3 Women,14,20204,Laura,Stahl,IWC,1:01:19,241396,546.91540953936,586.78940140075,
Cat. 3 Women,15,110365,Diane,Zaida,THRIVE,1:02:45,393079,566.53107306337,600.2863523311,
Cat. 3 Women,17,172528,Kelly,Dahlin,NWCX PROJECT,52:41,537026,515.45747469406,613.78330326145,
Cat. 3 Women,18,17520,Amanda,Mcnabb,THRIVE,55:09,236233,582.34010471278,627.2802541918,
