Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,6,69,470.91176470588,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,4,50,432.9845938954,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,16,51,488.64305959883,
Convert Cross,2008-11-2,Men 4,4,29,431.80438610865,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,3,34,433.15803192493,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,5,31,422.66519818898,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 3/4,19,19,563.70159799968,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,12,31,425.22902692205,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,14,34,380.56815727747,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,17,51,363.30041566097,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,26,79,376.86960323579,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,14,43,378.27797285369,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,10,35,440.65493225209,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,6,21,369.37683727159,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,12,33,373.38023818323,
CXLA:  Saturday,2011-12-3,Men B,11,41,357.44831543215,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,31,60,400,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,25,90,366.5061024421,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,19,88,372.72727272727,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,12,17,403.22866093398,
Spooky Kross Day 1,2012-10-20,Single Speed A,13,18,440.12216960671,
Spooky Kross Day 2,2012-10-21,Single Speed A,12,12,427.53814880784,
Santa Rosa Cup #1,2012-10-27,B Men,13,42,360.95142831856,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,5,28,360.10843546737,
SCPS #9: Velocity Cross,2012-11-10,Men B,20,28,430.68101365705,
SCPS #10: SPYclocross,2012-11-11,Men B,9,22,390.31823973588,
CXLA Saturday,2012-12-1,Men B,15,40,377.80928003791,
CrossVegas,2013-09-18,Men SS Open,14,22,437.2441869843,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,49,119,388.56155332852,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,56,111,406.58332868617,
The Night Weasels Cometh,2013-10-2,Men Cat 3,51,100,424.98247059186,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),33,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,61,159,389.23931570123,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,97,159,452.81590475755,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,2,20,336.57167207541,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),13,57,372.32819347518,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,2,15,347.593836889,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),2,11,411.44834257804,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),5,7,443.46840250379,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,16,51,421.18350969244,
Kitten of Vallejo,2013-11-10,Cat B SS,5,17,373.81643468341,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),2,23,340.61654397122,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),2,31,339.04291415046,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),3,16,366.68417949359,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),DNF,17,586.89342040506,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),10,24,422.91858686926,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,43,115,362.99321683853,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,35,129,339.01024857703,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,55,117,395.09855684081,
The Night Weasels Cometh,2014-10-1,cat 3,46,101,399.4477892846,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,107,145,454.71976301042,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),32,38,458.12413001453,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,15,58,376.35197261748,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,41,98,326.53920221599,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,28,110,328.26882654464,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,57,117,400.48699132201,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,63,103,415.87559448815,
The Night Weasels Cometh,2015-09-30,Cat 3,54,88,418.80939419008,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,80,133,412.03737945865,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),10,44,363.50395426459,
SCPS #5 - Spooky Cross,2015-10-24,Men B,9,30,368.37075810269,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,8,27,375.36606290175,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,8,52,346.34089962794,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),5,37,337.27544547109,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),5,24,346.06423300157,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),6,24,348.2558881345,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,12,41,311.13407605155,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,27,61,318.09421938978,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),3,7,324.57546803615,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,59,109,372.0994422099,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,58,103,398.39758847739,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,13,99,368.72366930518,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ A (CX 1-4),3,10,324.69250395331,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,15,17,438.04249187679,
