Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,3,45,466.71428571429,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,7,65,411.03582606451,
Stoudts Cross,2019-11-3,Single Speed,1,7,,
Carpenter Cross,2021-09-25,Men Cat 3/4,19,31,432.24141881888,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,7,47,454.77315983343,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,12,25,401.43175915643,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,10,42,438.64791077887,
Cooper River Cross CRCX,2021-10-24,Singlespeed,4,18,361.34355932691,
Sly Fox Cross,2021-11-14,Men Cat 3/4,19,51,394.20666317108,
Sly Fox Cross,2021-11-14,Singlespeed,9,36,320.00700422424,
