Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2016-11-5,Men SSM,45,52,534.96055890628,
Rocky Mountain Regional Championship,2018-12-8,Men SS 4-5,7,8,555.58320292081,
Cyclo X Harlow Platts,2019-09-7,Men SS 4-5,3,6,525.75050462113,
Cyclo X Interlocken,2019-10-5,Men SS 4-5,5,8,540.43839510516,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,22,22,469.70502688407,
Feedback Cup,2019-10-26,Men SS,18,19,458.51139968223,
Cross of the North Day 2,2019-11-10,Men SSM,14,19,402.87466306451,
CYCLO-X Interlocken,2020-10-10,Men SS 4-5,1,9,443.69702987694,
CYCLO-X Broomfield,2020-10-31,Men SS 4-5,2,6,441.08654886791,
CYCLO-X Interlocken,2021-10-9,Men SS 4-5,2,10,437.35274740167,
CYCLO-X Parker,2021-10-16,Men SS 4-5,2,5,,
Cross of the North - Day 1,2021-11-6,Men SS,16,21,410.09232544962,
Colorado State Cyclocross Championships,2021-11-20,Men SS,18,24,477.200266796,
