First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Brown,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,14,42,219.63416743371,
Jake,Wells,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,6,92,194.82741834688,
Jack,Higley,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,19,90,317.92912069668,
Jake,Wells,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,1,45,212.74305958113,
Sam,Brown,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,7,34,209.94865875216,
Caroline,Mani,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,1,17,272.77241525309,
Lauren,Zoerner,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Pro/Cat 1/2,2,17,287.90747198331,
Sam,Brown,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,5,43,193.28235396298,
Caroline,Mani,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,2,22,269.91280148803,
Lauren,Zoerner,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Pro/Cat 1/2,3,22,284.94368874745,
Sam,Brown,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,12,47,216.72360132562,
Lauren,Zoerner,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,6,44,292.11599612523,
Caroline,Mani,Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,999,44,517.26812517989,
Jake,Wells,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,1,60,218.02459656849,
Sam,Brown,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,11,46,215.9978232764,
Caroline,Mani,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,5,44,270.90753704478,
Lauren,Zoerner,Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,8,44,289.73698392866,
Jake,Wells,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,2,68,223.30082081137,
Jack,Higley,Cross of the North Day 2,2022-11-6,Men SM 3,6,20,369.95586110794,
Michael,Dobronyi,Cross of the North Day 2,2022-11-6,Men SM 3,18,20,464.66876808971,
Kyle,Small,Cross of the North Day 2,2022-11-6,Men SM 3,19,20,472.56151033819,
Andrew,Harbuck,Cross of the North Day 2,2022-11-6,Men SS,5,19,307.21669726619,
Nic,Handy,Cross of the North Day 2,2022-11-6,Men SS,8,19,343.85059191647,
Evan,Sands,Cross of the North Day 2,2022-11-6,Men JM 15-16,10,20,439.76847242752,
Sam,Brown,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,16,50,224.78702243235,
Jake,Wells,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,1,17,213.79237802118,
Sam,Brown,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,21,70,220.82464180968,
Lauren,Zoerner,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,5,46,265.33956872955,
Jake,Wells,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,1,21,213.79237802118,
Jordan,Reigel,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,12,23,408.00064110532,
Jack,Higley,Cross of the North Day 1,2022-11-5,Men SM 3,10,26,388.31521084852,
Kyle,Small,Cross of the North Day 1,2022-11-5,Men SM 3,13,26,405.84239457574,
Andrew,Harbuck,Cross of the North Day 1,2022-11-5,Men SS,9,22,351.44617661945,
Nic,Handy,Cross of the North Day 1,2022-11-5,Men SS,12,22,391.07690138222,
Michael,Dobronyi,Cross of the North Day 1,2022-11-5,Men JM 17-18,1,5,,
Reece,Slade,Cross of the North Day 1,2022-11-5,Men JM 9-10,6,13,629.646066162,
Sam,Brown,Pan American Championships,2022-11-4,Men Pro,13,27,228.8739518097,
Lauren,Zoerner,Pan American Championships,2022-11-4,Women 19-22,2,14,314.86869147005,
Jake,Wells,Pan American Championships,2022-11-4,Men 45-49,2,15,242.95457615014,
Nic,Handy,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,25,83,329.42803819036,
Henry,Cox,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,7,10,579.36326521094,
Jacob,Cox,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,10,10,642.49527100396,
Evan,Sands,Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,2,5,,
Andrew,Harbuck,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,3,8,321.80035162872,
Michael,Dobronyi,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,4,10,371.7677923937,
Kyle,Small,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,2,17,363.83439096991,
Nic,Handy,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,32,89,344.59657318607,
Henry,Cox,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,6,10,541.32182716103,
Jacob,Cox,Amy D Breaking Barriers CX,2022-10-22,Men JM 13-14,9,10,587.78744170805,
Andrew,Harbuck,Amy D Breaking Barriers CX,2022-10-22,Men SS,3,9,314.26701936611,
Kyle,Small,Amy D Breaking Barriers CX,2022-10-22,Men SM 4,9,25,448.14369513021,
Jake,Wells,OZ CX,2022-10-15,Men Single Speed,2,11,263.86128659643,
Lauren,Zoerner,Trek CXC Cup,2022-10-7,Women  UCI,20,39,440,
Kyle,Small,Back 2 Basics CX,2022-09-28,Men B,6,30,386.84940442312,
Jack,Higley,Back 2 Basics CX,2022-09-28,Men B,7,30,394.12560995457,
Sam,Brown,Rochester Cyclocross,2022-09-25,Men Pro,32,57,300.4481378025,
Lauren,Zoerner,Rochester Cyclocross,2022-09-25,Women Pro,10,38,318.4468019317,
Sam,Brown,Rochester Cyclocross,2022-09-24,Men Pro,12,56,212.15006827194,
Lauren,Zoerner,Rochester Cyclocross,2022-09-24,Women Pro,6,42,288.95280513301,
Jack,Higley,Back 2 Basics CX,2022-09-21,Men B,2,28,382.13897845949,
Sam,Brown,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,17,46,234.33787852248,
Lauren,Zoerner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,8,29,334.42658542801,
Jake,Wells,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,1,16,210.21568281719,
Jacob,Cox,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,6,23,558.10980918913,
Henry,Cox,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,11,26,585.82369995993,
Jack,Higley,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,1,12,445.34497914364,
Evan,Sands,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,2,12,486.92053913835,
Andrew,Harbuck,CYCLO-X Harlow Platts,2022-09-17,Men SS,2,13,306.9442709136,
Michael,Dobronyi,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,3,41,390.41325768431,
Kyle,Small,CYCLO-X Harlow Platts,2022-09-17,Men SM 4,8,41,423.51935394129,
Sam,Brown,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,18,50,236.44746284197,
Lauren,Zoerner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,9,34,317.47580924533,
Jake,Wells,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,1,18,210.21568281719,
Jack,Higley,Back 2 Basics CX,2022-09-14,Men B,3,35,377.41426726052,
Kyle,Small,Back 2 Basics CX,2022-09-14,Men B,8,35,403.62400569432,
Sam,Brown,PRIMALPALOOZA,2022-09-11,Men SM Open,5,17,243.30499822499,
Lauren,Zoerner,PRIMALPALOOZA,2022-09-11,Women SW Open,3,10,335.21560493848,
Turner,Ramsay,PRIMALPALOOZA,2022-09-11,Women SW Open,7,10,405.88742945827,
Jack,Higley,PRIMALPALOOZA,2022-09-11,Men SM 4,3,16,411.00681037643,
Jack,Higley,Back 2 Basics CX,2022-09-7,Men B,2,40,337.74546113488,
Kyle,Small,Back 2 Basics CX,2022-09-7,Men B,17,40,426.47581122882,
Ross,Ellwood,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,13,46,189.4304344284,
Jules,Van kempen,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,5,54,201.54559284626,
Sam,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,7,54,209.6488058728,
Lauren,Zoerner,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,4,20,315.35528594478,
Evan,Sands,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,37,52,601.7646418676,
Evan,Sands,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,35,48,507.96434112069,
Ross,Ellwood,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,17,32,231.95344317903,
Sam,Brown,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,9,20,238.40238351122,
Lauren,Zoerner,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,2,10,328.30272817337,
Allan,Marvin,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,30,34,623.97909803052,
Henry,Cox,Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,16,22,626.30776811496,
Andrew,Harbuck,Colorado State Cyclocross Championships,2021-11-20,Men SS,48,24,569.93580793425,
Ross,Ellwood,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,11,47,195.71748691715,
Sam,Brown,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,14,47,210.09288176257,
Lauren,Zoerner,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,5,40,289.98357634443,
Ross,Ellwood,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,11,46,197.42554976714,
Sam,Brown,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,18,46,232.93051483276,
Lauren,Zoerner,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,5,49,281.56849486328,
Andrew,Harbuck,Cross of the North Day 2,2021-11-7,Men SS,5,19,300.63957896206,
Jordan,Reigel,Cross of the North Day 2,2021-11-7,Men SS,11,19,366.0783611941,
Mile,Reigel,Cross of the North Day 2,2021-11-7,Men JM 15-16,2,5,,
Ross,Ellwood,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,12,53,197.23734356089,
Sam,Brown,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,18,53,222.3542665544,
Lauren,Zoerner,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,8,46,305.40777154452,
Ross,Ellwood,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,13,57,201.22166940144,
Sam,Brown,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,20,57,229.65264382435,
John,Higley,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,3,25,356.21513101249,
Jordan,Reigel,Cross of the North - Day 1,2021-11-6,Men SS,11,21,355.08463051669,
Henry,Cox,Cross of the North - Day 1,2021-11-6,Men JM 13-14,12,18,593.01828515946,
Mile,Reigel,Cross of the North - Day 1,2021-11-6,Men JM 15-16,3,5,,
Allan,Marvin,Cross of the North - Day 1,2021-11-6,Men MM 60+,19,25,635.97874084682,
Al,Marvin,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,20,20,636.61430927952,
Andrew,Harbuck,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men,2,6,319.58308983531,
Henry,Cox,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,8,12,595.56980283513,
John,Higley,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,4,18,381.61337463696,
Al,Marvin,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,20,27,599.33571848415,
Andrew,Harbuck,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men,3,8,314.01030441786,
Henry,Cox,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,10,15,620.40461037012,
Amelia,Orton,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 17-18,5,6,473.73003684344,
Amelia,Orton,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,16,17,527.54104925392,
Ross,Ellwood,Charm City Cross,2021-10-3,Men Pro,19,63,204.09099844877,
Jules,Van kempen,Charm City Cross,2021-10-3,Men Pro,25,63,222.13268667839,
Sam,Brown,Charm City Cross,2021-10-3,Men Pro,30,63,237.16742686974,
Lauren,Zoerner,Charm City Cross,2021-10-3,Women Pro,16,37,338.1316496177,
Michaela,Thompson,Charm City Cross,2021-10-3,Women Pro,26,37,407.82790477499,
Ross,Ellwood,Charm City Cross,2021-10-2,Men Pro,20,68,209.16648611538,
Jules,Van kempen,Charm City Cross,2021-10-2,Men Pro,22,68,214.45804087453,
Sam,Brown,Charm City Cross,2021-10-2,Men Pro,33,68,243.56159204987,
Lauren,Zoerner,Charm City Cross,2021-10-2,Women Pro,17,39,348.87258466549,
Michaela,Thompson,Charm City Cross,2021-10-2,Women Pro,27,39,420.92590828032,
Al,Marvin,Schoolyard Cross,2021-10-2,Masters Men 60+,19,26,673.56357850351,
Andrew,Harbuck,Schoolyard Cross,2021-10-2,Single Speed Men,5,14,331.380929719,
Jordan,Reigel,Schoolyard Cross,2021-10-2,Single Speed Men,9,14,388.01457387814,
Miles,Reigel,Schoolyard Cross,2021-10-2,Junior Men 15-16,12,20,518.39054386412,
Henry,Cox,Schoolyard Cross,2021-10-2,Junior Men 13-14,17,40,639.75734165268,
Al,Marvin,Back 2 Basics CX,2021-09-28,C Men,38,55,638.29866665685,
Sam,Brown,Rochester Cyclocross Day 2,2021-09-26,Men Pro,24,66,225.22936411372,
Jules,Van kempen,Rochester Cyclocross Day 2,2021-09-26,Men Pro,131,66,353.62213805103,
Lauren,Zoerner,Rochester Cyclocross Day 2,2021-09-26,Women Pro,11,40,307.98057671302,
Michaela,Thompson,Rochester Cyclocross Day 2,2021-09-26,Women Pro,17,40,344.41003258435,
Jules,Van kempen,Rochester Cyclocross Day 1,2021-09-25,Men Pro,23,67,225.95923050736,
Sam,Brown,Rochester Cyclocross Day 1,2021-09-25,Men Pro,35,67,265.26862794262,
Lauren,Zoerner,Rochester Cyclocross Day 1,2021-09-25,Women Pro,17,41,344.41003258435,
Michaela,Thompson,Rochester Cyclocross Day 1,2021-09-25,Women Pro,25,41,392.9826404128,
John,Higley,Back To Basics CX ,2021-09-14,Men B,23,68,414.09822012506,
Al,Marvin,Back To Basics CX ,2021-09-14,Men C,52,62,636.50794843989,
Michael,Dobronyi,Back To Basics CX ,2021-09-7,Men's C,9,52,447.4223856126,
Amelia,Orton,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,7,37,389.56356782214,
Amelia,Orton,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,9,40,442.13471803106,
Brannan,Fix,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,7,26,198.54819166592,
Ross,Ellwood,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,10,26,220.2035050119,
Lauren,Zoerner,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,9,28,326.68677969112,
Turner,Ramsay,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,15,28,387.05904378349,
Amelia,Orton,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,2,12,393.82907782867,
Brannan,Fix,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,4,30,182.66468963374,
Ross,Ellwood,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,7,30,202.5999727411,
Lauren,Zoerner,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,7,28,312.53559133728,
Turner,Ramsay,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,14,28,389.93828240148,
Amelia,Orton,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,1,13,407.27024184527,
Brannan,Fix,Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,8,23,191.57235738483,
Turner,Ramsay,Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,7,12,420.80249313566,
Lauren,Zoerner,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,3,21,346.84231073852,
Ross,Ellwood,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,9,24,211.64719128969,
Tim,Moorhead,Schoolyard Cross,2019-10-19,MM 50+ 4,20,29,597.00925065366,
John,Haley,Schoolyard Cross,2019-10-19,MM 50+ 4,22,29,614.22935529969,
Al,Marvin,Schoolyard Cross,2019-10-19,MM 60+,13,22,645.214408085,
Henry,Cox,Schoolyard Cross,2019-10-19,JM 11-12,13,27,699.08934995544,
Jack,Nichols,Schoolyard Cross,2019-10-19,JM 11-12,15,27,731.07045885404,
Jaxon,Ruderman,Schoolyard Cross,2019-10-19,JM 9-10,5,20,575.20982700244,
Jordan,Reigel,Schoolyard Cross,2019-10-19,SSM,10,17,364.41072180567,
Sophia,Watts,Schoolyard Cross,2019-10-19,JW 17-18,2,2,,
Miles,Reigel,Schoolyard Cross,2019-10-19,JM 13-14,11,28,595.06425920486,
Brannan,Fix,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,12,36,205.89923916445,
Brannan,Fix,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,80,40,327.73589068104,
Brannan,Fix,Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,21,46,220,
Turner,Ramsay,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,37,44,433.68631533571,
Brannan,Fix,Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,11,53,161.60897950271,
Amelia,Orton,Jingle Cross Day 3,2019-09-15,Women Senior Cat 4-5,3,14,493.54372141511,
Turner,Ramsay,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,36,57,413.55725835493,
John,Higley,Modern Market CX,2019-09-14,MM 40+,14,47,348.36795363922,
Jordan,Reigel,Modern Market CX,2019-09-14,MM 40+,23,47,414.75201324594,
Mark,Templeman,Modern Market CX,2019-09-14,MM 50+ 4,13,25,551.34717758081,
Tim,Moorhead,Modern Market CX,2019-09-14,MM 50+ 4,14,25,558.48135293115,
John,Haley,Modern Market CX,2019-09-14,MM 50+ 4,25,25,629.82310643451,
Katherin,Hall,Modern Market CX,2019-09-14,MW 40+,2,2,,
Sydney,Davis,Modern Market CX,2019-09-14,JW 11-12,1,3,,
Henry,Cox,Modern Market CX,2019-09-14,JM 11-12,1,3,,
Alexander,Burke,Modern Market CX,2019-09-14,JM 11-12,2,3,,
Jaxon,Ruderman,Modern Market CX,2019-09-14,JM 9-10,6,11,650,
Benjamin,Zuflacht,Modern Market CX,2019-09-14,JM 9-10,10,11,717.06365486675,
Jack,Nichols,Modern Market CX,2019-09-14,JM 9-10,11,11,750.59548230012,
Edward,Davis,Modern Market CX,2019-09-14,SM 5,26,32,553.2585360837,
John,Haley,Modern Market CX,2019-09-14,MM 50+,23,23,580.094643787,
Sarah,Davis,Modern Market CX,2019-09-14,SW 4,14,17,595.9268852322,
Sarah,Davis,Modern Market CX,2019-09-14,JW 15-16,1,1,,
Drew,Weitkunat,Modern Market CX,2019-09-14,JM 15-16,6,10,531.82229657003,
Brady,Dotson,Modern Market CX,2019-09-14,JM 15-16,10,10,628.19915288913,
Collin,Hartman,Modern Market CX,2019-09-14,JM 13-14,7,11,601.92583704758,
Hayden,Raph,Modern Market CX,2019-09-14,JM 13-14,8,11,614.35248092132,
Miles,Reigel,Modern Market CX,2019-09-14,JM 13-14,9,11,626.77912479507,
Amelia,Orton,Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,4,18,446.14857871773,
Amelia,Orton,Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,4,10,486.86752296971,
Brannan,Fix,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,13,44,187.82668225594,
Brannan,Fix,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,9,47,177.01160105318,
Brannan,Fix,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,2,56,176.63277117316,
Katie,Clouse,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,2,41,282.93210907114,
Katie,Clouse,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,1,19,271.58167968585,
Lauren,Zoerner,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,1,35,354.66721514206,
Sarah,Davis,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,28,35,601.0448975014,
Sydney,Davis,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,14,22,661.76357769308,
Amelia,Orton,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,16,43,509.87060034586,
Gavin,Lopez,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,20,91,381.55901718432,
Lauren,Zoerner,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,2,45,371.54399730432,
Amelia,Orton,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,11,45,443.99478985458,
Sarah,Davis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,37,45,653.2970794442,
Sydney,Davis,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,41,45,685.49743168876,
Gavin,Lopez,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,26,98,360.60988295325,
Brannan,Fix,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,6,30,179.50457229326,
Katie,Clouse,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,2,22,254.97651942217,
Turner,Ramsay,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,16,22,452.99458879417,
Brannan,Fix,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,8,35,187.77128615759,
Katie,Clouse,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,1,25,240.83237160988,
Turner,Ramsay,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,13,25,392.07881351777,
Gage,Hecht,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,1,24,157.68026144529,
Brannan,Fix,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,5,24,190.34008968547,
Katie,Clouse,Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,1,23,260.92523791257,
Gage,Hecht,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,1,27,165.03764307922,
Brannan,Fix,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,3,27,181.84800355648,
Katie,Clouse,Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,2,22,273.96295468571,
Turner,Ramsay,Silver Goose C2,2018-11-3,Elite Women,37,50,507.83092103763,
Brannan,Fix,Silver Goose C2,2018-11-3,Elite Men,6,53,175.44484290459,
Brannan,Fix,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,21,48,213.15718509053,
Turner,Ramsay,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,31,35,461.90875393519,
Katie,Clouse,Jingle Cross Day 3,2018-09-30,Women Pro,10,56,277.79908307192,
Turner,Ramsay,Jingle Cross Day 3,2018-09-30,Women Pro,42,56,453.18674426979,
Turner,Ramsay,Jingle Cross Day 1,2018-09-28,Women Open Pro,22,39,435.59230538379,
Gage,Hecht,Rochester Cyclocross Day 2,2018-09-9,Men UCI,4,38,169.49069224092,
Brannan,Fix,Rochester Cyclocross Day 2,2018-09-9,Men UCI,6,38,177.89831780008,
Gage,Hecht,Rochester Cyclocross,2018-09-8,Men UCI,5,37,165.50452826707,
Brannan,Fix,Rochester Cyclocross,2018-09-8,Men UCI,11,37,195.72655961268,
Katie,Clouse,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,3,35,281.55876058332,
Turner,Ramsay,US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,23,35,498.00899478046,
Gage,Hecht,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,4,42,192.58907536951,
Brannan,Fix,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,7,42,206.25511688527,
Drew,Sotebeer,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,24,42,283.69601880788,
Sam,Brown,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,10,43,265.53608488509,
Lauren,Zoerner,US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,1,16,350.17418390064,
Gavin,Lopez,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,24,45,479.59458978883,
Ethan,Dunham,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,57,77,455.62098234908,
Ethan,Dunham,US Cross Nationals Day 3,2018-01-11,Men 11-22,34,61,422.2539311302,
Lauren,Zoerner,US Cross Nationals Day 3,2018-01-11,Women 11-22,11,36,454.84771594929,
Gage,Hecht,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,2,36,162.30282418108,
Brannan,Fix,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,15,36,219.07287475228,
Turner,Ramsay,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,29,29,517.12435370074,
Katie,Clouse,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,6,31,292.28045403685,
Turner,Ramsay,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,31,31,517.94762477617,
Gage,Hecht,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,3,39,161.26613918669,
Brannan,Fix,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,21,39,241.11484658624,
Nic,Handy,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,7,30,323.66733403257,
Jennifer,Malik,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,4,23,317.35759917313,
Tess,Cunningham,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,22,23,514.41112673348,
Lauren,Zoerner,The Derby City Cup Day 2,2017-11-5,Women Wave 2,8,47,388.09873040179,
Ethan,Dunham,The Derby City Cup Day 2,2017-11-5,Men Wave 5,43,87,391.14451980349,
Aaron,Zoerner,The Derby City Cup Day 2,2017-11-5,Men Wave 5,80,87,517.13793593517,
