Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2013-10-6,Men Cat 4/5,35,73,544.28609308987,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,11,27,511.20251428985,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,4,30,476.35714285714,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,16,66,470.64425526764,
DCCX,2013-10-20,Men OPEN ROOKIES,11,49,518.89722033378,
DCCX,2013-10-20,Men CAT 4/5,18,109,449.69167604811,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,14,42,495.34072818369,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,12,30,504.48073135899,
Patapsco Cross,2013-11-2,Men Cat 5 Open,2,23,458.62907301499,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,17,64,469.6720413908,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,10,81,436.4014460082,
Winchester AppleCross,2014-09-28,Men Cat3/4,26,50,445.57767598024,
Winchester AppleCross,2014-09-28,Men Cat4/5,4,83,409.65735089087,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,17,21,521.12429564671,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,DNF,29,662.99839494116,
DCCX Day 1,2014-10-18,Men Cat 3/4,DNF,69,542.56559922994,
DCCX Day 1,2014-10-18,Men Cat 4/5,10,112,416.67725800113,
DCCX Day 2,2014-10-19,Men Cat 3/4,DNF,69,575.9151771027,
DCCX Day 2,2014-10-19,Men Cat 4/5,3,104,392.75674294306,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,22,40,440.42583774829,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,3,84,399.8794256618,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,23,46,457.66123559149,
Rockburn Cross,2014-11-16,Men Cat 3/4,DNF,39,563.89244764907,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,13,38,405.24577182599,
BikenetiCX,2014-12-14,Men Cat 3/4,11,21,433.34252654405,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,DQ,71,679.73114017376,
