Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2012-09-26,Men's 4,14,65,450.75084042997,
The Night Weasels Cometh,2012-10-3,cat 4,19,89,441.71428109715,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,79,96,667.97898669752,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,15,72,437.11167470993,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,7,87,399.34683962274,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,34,55,426.82632493858,
NBX Gran Prix Day 2,2012-12-2,4 Men,24,94,442.37992444236,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,26,57,423.83206629663,
New England Regional CX Championships,2012-12-16,4 Men,3,56,376.8624755613,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,102,119,509.80908804617,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,80,111,462.34842271678,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,110,159,476.58533461276,
Canton Cup,2013-10-26,Men Cat 3,32,57,393.39789697858,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,86,125,459.31711798177,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,82,105,468.1901826718,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),20,32,450.8548575852,
NBX Grand Prix Day 1,2013-12-7,3 Men,61,83,479.21838958412,
NBX Grand Prix Day 2,2013-12-8,3 Men,63,74,456.95655320572,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,85,117,466.20095606664,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,55,91,460.07957299942,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,33,39,395.54015647372,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,38,50,461.79412180055,
