First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caitlin,Bailey,Supercross Cup,2016-11-19,Women Cat4 Open,30,31,757.43661265095,
Caitlin,Bailey,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,29,30,790.6611119884,
Caitlin,Bailey,HPCX Day 1,2016-10-29,Women Open Cat3/4,27,28,702.02223684074,
Caitlin,Bailey,Marty Cross,2016-10-23,Women Open Cat4,16,16,657.05043710021,
Caitlin,Bailey,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,24,25,730.43402874742,
Caitlin,Bailey,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,44,46,673.90465072151,
Caitlin,Bailey,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,53,56,684.79978800077,
Caitlin,Bailey,Caffeinated Cross,2016-10-2,Women Open Cat4,17,18,788.56689110534,
Caitlin,Bailey,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,34,35,716.79293210829,
Caitlin,Bailey,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,42,42,673.15650338062,
Caitlin,Bailey,Fair Hill Cross,2016-09-10,Women CAT 3/4,20,20,723.8502653807,
Caitlin,Bailey,Kutztown CX Day 2,2015-11-15,Women Cat 3/4,15,19,693.69989545329,
Caitlin,Bailey,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,22,23,731.31062105256,
Caitlin,Bailey,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,43,49,670.20417555483,
