Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Open Single Speed,41,50,485.33074153738,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,42,115,496.63117773892,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,48,62,548.67815861036,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,44,116,495.3235681892,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,43,104,508.28868837948,
Campton Cross,2018-10-28,Men Cat 4/5,99,100,735.61886033129,
Campton Cross,2018-10-28,Men Open Single Speed,44,57,479.1733395191,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,35,38,563.63382544461,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,55,64,566.5838761452,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,48,56,531.46835368025,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,66,78,575.34787181056,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,40,50,498.69241564262,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,21,28,621.0710339966,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,41,48,566.45728558621,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,42,48,549.50412131853,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,62,86,555.76007694797,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,31,38,493.75687558478,
Campton Cross,2019-11-3,Men SingleSpeed,34,43,513.69505029312,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,40,61,516.22014975301,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,26,39,471.52419387034,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,32,37,491.59661463124,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,48,61,503.27270598024,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,16,34,540,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,18,30,522.04726229898,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,21,27,526.8983091879,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,16,37,515.22291697781,
Campton Cross,2021-10-31,Men SingleSpeed,19,28,462.20609217781,
