Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,116,133,744.61348593495,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,110,129,700.72458475362,
Cross Crusade - Rainier HS,2007-10-21,Mst C,86,95,641.91025750981,
Cross Crusade - Estacada,2007-11-11,Mst C,82,90,700.93342542361,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,72,83,676.30645859433,
Cross Crusade #1,2008-10-5,Master 35+ C,97,153,503.79644396481,
Cross Crusade #2,2008-10-12,Masters 35+ C,82,149,636.69779593212,
Cross Crusade #3,2008-10-19,Masters 35+ C,90,126,593.10085642166,
Cross Crusade #4,2008-10-25,Masters 35+ C,41,63,597.83789088909,
Cross Crusade #5,2008-10-26,Masters 35+ C,63,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,103,159,632.14779495538,
Cross Crusade #7,2008-11-9,Masters 35+ C,97,160,648.4769036447,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,93,146,623.48989877985,
Blind Date at the Dairy,2009-09-23,Men C,99,104,611.65384615385,
Blind Date at the Dairy,2009-09-30,Men C,49,138,503.42403458274,
Willamette Valley Cross Series,2009-10-3,Master C Men,9,18,527.90735915774,
Blind Date at the Dairy,2009-10-7,Men C,52,121,523.77207334962,
Cross Crusade #2,2009-10-11,Masters 35+ C,77,167,526.40763876163,
Blind Date at the Dairy #4,2009-10-14,Men C,40,118,497.02859727169,
Cross Crusade #3,2009-10-18,Masters 35+ C,80,183,516.86856059749,
Willamette Valley Cross Series,2009-10-24,Men Master C,12,22,540,
Cross Crusade #4,2009-10-25,Masters 35+ C,31,146,449.0620237622,
Cross Crusade #5,2009-10-31,Masters 35+ C,51,77,574.48085567568,
Cross Crusade #6,2009-11-1,Masters 35+ C,32,72,511.23720359268,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,34,35,586.04493408023,
Cross Crusade #7,2009-11-8,Masters 35+ C,58,173,480.65132521264,
Pain+Suffer'n,2010-09-12,Master Men 35+,31,52,503.34736641402,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,76,212,494.38038128011,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),64,76,490.90359698289,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,12,25,502.53556984773,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,42,149,469.87796486534,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),33,71,524.90375673232,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,44,177,424.9817283653,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,37,84,505.21942830726,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,73,203,491.45353394306,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,21,58,496.32306156411,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,31,81,506.79876057977,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,99,178,552.47852053755,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,25,31,604.28904963923,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,11,13,515.04522560696,
Cross Crusade #1,2011-10-2,Category B,79,94,469.4104948246,
Blind Date #2,2011-10-5,Master C 35+,32,70,522.41649846664,
Cross Crusade #2,2011-10-9,Masters 35+ C,61,157,502.25487165199,
Blind Date #3,2011-10-12,Master C 35+,23,72,481.96908671415,
Cross Crusade #3,2011-10-16,Masters 35+ C,70,197,501.47847948264,
Blind Date #4,2011-10-19,Master C 35+,28,79,487.71539859864,
Cross Crusade #4,2011-10-23,Masters 35+ C,99,182,560.68602154995,
Blind Date #5,2011-10-26,Men C,18,32,533.16838999576,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,31,31,564.20104346405,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,14,15,500.04350132567,
Cross Crusade #7,2011-11-6,Masters 35+ C,71,156,529.20085758971,
Cross Crusade #8,2011-11-13,Masters 35+ C,73,192,502.03220211269,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,18,27,559.97692210454,
Blind Date at the Dairy #1,2012-09-19,Men C,28,52,553.92805858866,
Blind Date at the Dairy #2,2012-09-26,Men C,28,54,543.26851156067,
Blind Date at the Dairy #3,2012-10-3,Men C,33,50,559.03329130258,
Blind Date at the Dairy #4,2012-10-10,Men C,33,42,564.76752357282,
Blind Date at the Dairy #6,2012-10-24,Men C,25,40,560.53643958226,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,73,154,537.37606308979,
Blind Date at the Dairy,2013-09-18,Master C 35+,47,89,549.39704460238,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,21,22,421.94880675511,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,51,94,556.20300216014,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,51,81,595.88657450822,
Cross Crusade: Rainier,2013-10-13,Master 50+,43,59,613.16475173983,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,52,89,561.98370078515,
Canby Cross-Word CX Challenge,2013-10-19,Category C,11,22,520.41112563505,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,18,22,562.3919576855,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,37,46,635.39500055983,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,115,161,606.73967236498,
NMCX #9,2013-11-10,Men CAT 4/5   ,16,21,596.57754271189,
NMCX #10,2013-11-17,Men CAT 4/5,18,28,590.65369071291,
Roosevelt Cyclocross,2016-10-2,Men  CAT4,7,11,558.1483560354,
Sunnyslope CX,2016-10-22,Men  CAT4,6,7,603.82209100888,
