Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2014-11-1,Men CAT 4/5,8,57,433.91563060632,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,17,72,437.26440065395,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,10,99,396.14886848049,
Town Hall Cross,2015-09-19,Men Cat 4/5,15,93,433.44494128061,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,3,75,364.32343426969,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,9,82,405.35252366099,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,2,59,371.1170047291,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,5,12,388.70367205234,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,2,65,364.58469571255,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,11,76,412.72618351215,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,11,25,404.87930023447,
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,15,15,476.27683016472,
Granogue Cross,2016-09-4,Men Cat 3/4,8,56,350.9599842457,
Fair Hill Cross,2016-09-10,Men CAT 3/4,17,29,414.75693061548,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,18,61,360.53925071676,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,8,52,339.89136863441,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),14,36,375.70013243783,
Quaker City Cross,2016-09-25,Men CAT 3/4,5,15,363.75207239962,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,20,78,368.61601297073,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,5,82,328.14876894054,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,8,33,356.32731132766,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,4,32,320.85422057408,
Whirlybird CX,2016-10-22,Men Open Cat3/4,10,27,389.40999958137,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,4,32,337.40849239762,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,4,20,320.90921306861,
Stoudts Cross,2016-11-6,Men Cat 3/4,4,21,359.70784496388,
Kutztown,2016-11-12,Men Cat3/4 Open,4,9,374.39977077118,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,9,42,365.36147660301,
Kutztown CX Da y2,2016-11-13,Men Open Cat3/4,2,3,,
West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,2,11,352.11431111987,
Rivertown Cross,2016-12-3,Men Cat 3/4,3,15,318.99219080146,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),2,24,340.83328271279,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat3/4,1,15,301.32658655571,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,DNF,18,347.21984845153,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,32,60,385.58841292102,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,32,57,374.86971452426,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,DNF,19,408.30518022558,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,18,22,417.90825869846,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,15,18,364.74369504953,
Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,13,15,373.54773143134,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 1/2/3,18,27,362.92161793512,
Victory Cross,2017-11-12,Men Open Cat1/2/3,DNF,14,384.83126643686,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,DNF,11,398.97304060139,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,10,12,351.21924631564,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,27,30,366.38258971894,
Nittany Lion Cross Day 2,2018-09-16,Men Cat2 Open,8,13,350.68081662606,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,DNF,19,401.96526138301,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,14,19,348.43948809362,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,20,86,302.66719685242,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,16,71,304.9448093621,
RMR BrewCross,2018-10-13,Men Open Cat1/2/3,4,6,344.80931414825,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,14,18,361.14651837371,
DCCX Day 1,2018-10-20,Men Open Cat2/3,35,70,399.70638090172,
DCCX Day 2,2018-10-21,Men Open Cat2/3,9,54,294.71712731229,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Single Speed,2,3,,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,14,20,333.32968488555,
Swashbuckler Cross,2018-11-3,Single Speed,2,9,359.6117465438,
Stoudts Cross,2018-11-4,Men Open Cat1/2/3,9,13,360.79607010069,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),12,23,330.08499561333,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,11,16,360.88414512284,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,40,137,283.4074540408,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,DNF,17,446.69656649174,
Nittany Lion Cross Day 2,2019-09-15,Men Elite,DNF,29,443.00928765742,
Nittany Lion Cross Day 2,2019-09-15,Men Singlespeed,2,5,,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,17,19,430.57326216698,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,18,74,329.09348579544,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,17,57,340.94291550863,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,35,81,365.53961516215,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,4,49,306.63480218743,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,DNF,16,443.79777268157,
Troegenator Cross,2019-10-26,Men Singlespeed,1,15,334.2305681274,
Stoudts Cross,2019-11-3,Single Speed,DNF,7,,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,DNF,24,408.82333678416,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,2,39,310.46287638358,
DCCX,2021-09-11,Men Cat Pro/1/2,19,28,365.97234997395,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,11,16,390.65505206231,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,7,11,367.60279857138,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,14,22,359.90218487144,
Charm City Cross,2021-10-2,Men Cat 2,16,22,383.29053795862,
Charm City Cross,2021-10-3,Men Cat 2,10,19,354.05460392891,
Crossasaurus Awesome,2021-10-10,Men Cat 1/2/3,10,14,333.64242934324,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,14,18,348.47030457049,
Cooper River Cross CRCX,2021-10-24,Singlespeed,1,18,323.03822992567,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,DNF,17,456.26889422066,
Sly Fox Cross,2021-11-14,Singlespeed,4,36,292.74237075639,
BYC Frosty Cross,2021-11-20,Men Open Singlespeed,3,9,341.06183960674,
BYC Frosty Cross,2021-11-20,Men Cat1/2/3 Elite,DNF,9,368.79168886899,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,8,10,351.45393648219,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,14,15,359.48389330527,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,35,90,283.56277378976,
DCCX,2022-09-10,Men Singlespeed,DNF,28,569.55240047638,
DCCX,2022-09-10,Men Cat Pro/1/2,22,29,351.58557112612,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,DNF,23,490.38369801805,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,5,12,314.08090796058,
Carpenter Cross,2022-09-24,Singlespeed,2,9,351.80339455713,
Charm City Cross Day 1,2022-10-1,Men Cat2,6,12,325.0503659207,
Charm City Cross Day 2,2022-10-2,Men Cat2,5,9,326.0072640483,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,9,14,348.99339493023,
HPCX,2022-10-16,Men Senior Pro/Cat 1/2/3,DNF,18,411.15563650802,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,11,33,393.02168876078,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,4,21,332.12633037995,
Cooper River CX,2022-10-23,Men Singlespeed,2,11,322.57894641878,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,6,26,361.97071935092,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,3,27,329.35402508463,
West Chester Cross Classic X,2022-11-6,Singlespeed,2,14,324.50296868052,
Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,DNF,17,423.57983349093,
Sly Fox Cross,2022-11-13,Singlespeed,4,35,282.7714551904,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,27,92,269.51051288065,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,2,19,273.27456304601,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,DNF,17,400.62786150894,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,4,11,367.11172889354,
Rochester Cyclocross day 1,2023-09-23,Men Senior Singlespee,6,7,339.82653586493,
Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,3,10,290.47952839277,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,6,24,310.61188951262,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,7,21,290.67249223277,
Crossasaurus Awesome,2023-10-14,Singlespeed,1,11,300.03422141464,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,6,24,289.31509138373,
Cooper River Cross,2023-10-22,Men  Singlespeed,1,8,301.3608018812,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,5,13,285.06310674569,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Singlespee,6,11,306.94634434834,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat1/2/3,DNF,11,357.76231489666,
Rockburn Cross,2023-11-12,Men Open Singlespeed,4,22,295.96545314076,
Frosty Cross,2023-11-18,Men Open Singlespeed,DNF,13,472.36618482894,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,29,74,294.57716996138,
