Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,126747,Mike,Oblad,Millbrook Racing,7:57,,,,
Clydesdale,2,58317,Bryan,Cooper,Utah Mnt Bike,8:39,,,,
Master 35+ B,1,98198,Jeff,Juip,LOS PLAYBOYS INTERNACIONALES,54:16:00,,350.49115296042,343.44951896827,
Master 35+ B,2,76832,Tim,Stack,KUHL,54:19:00,,389.62452192461,363.87169764857,
Master 35+ B,3,21615,Mike,Kern,LOS PLAYBOYS INTERNACIONALES,51:06:00,,404.71605500919,384.29387632888,
Master 35+ B,4,95851,Jeremy,Ward,Zone Five Racing,51:47:00,,400.68922394573,404.71605500919,
Master 35+ B,5,142609,Ervin,Hunt,,52:17:00,,496.55791424948,425.1382336895,
Master 35+ B,6,92102,Jason,Bradley,Plan 7,53:50:00,,458.14320235079,445.5604123698,
Master 35+ B,7,144856,Peter,Yarbrough,Tosh Hyperthreads,53:48:00,,454.66338673025,465.98259105011,
Men 11-14,1,176236,Braxton,Shaw,,44:35 AM,,,,
Men 11-14,2,176237,Patrick,Meirowitz,,50:26 AM,,,,
Men 11-14,3,176206,Karson,Thompson,,54:00 AM,,,,
Men 35+ A,1,99623,Derek,Edwards,Intermountain Livewell,1:05:13,,252.59378536606,252.59378536606,
Men 35+ A,2,62679,Weston,Woodward,,1:06:14,,326.18273155456,287.15608586052,
Men 35+ A,3,96011,Troy,Gorman,Tosh Hyperthreads,1:03:05,,310.18496941983,307.6237258189,
Men 35+ A,4,41632,Reed,Wycoff,SaltAir Cross Fever,1:04:37,,330,328.09136577728,
Men 35+ A,5,99701,Jared,Allen,Allen Works,1:08:41,,335.58334653314,348.55900573566,
Men 35+ A,6,128570,Andrew,Robinson,Extra Mile Racing,1:08:05,,360.5672703725,369.02664569404,
Men 35+C,1,176224,Cant,Read name,,7:08,,540,455.89336773004,
Men 35+C,2,209720,Matt,Widhalm,Intermountain Livewell,7:19,,529.03541551781,462.36310867389,
Men 35+C,3,176225,David,Amirault,BMC,7:13,,540,468.83284961773,
Men 35+C,4,17097,Mark,Wiggans,Gert Jan Theunisse Hair Consulting,7:37,,590.99424397282,475.30259056157,
Men 35+C,5,121213,James,Howton,FLW,7:30,,473.31282405038,481.77233150542,
Men 35+C,6,126713,Bryan,Osoro,Plan 7,7:33,,481.66273000712,488.24207244926,
Men 35+C,7,13873,John,Thomas,,7:32,,452.01066983071,494.7118133931,
Men 35+C,8,93171,Michael,Gentry,,7:20,,573.5209018141,501.18155433694,
Men 35+C,9,151638,Mike,Russell,Zone Five Racing,8:01,,540,507.65129528079,
Men 35+C,10,186611,Brian,Harris,Salt Cycle Kestrel Wellness,7:45,,540,514.12103622463,
Men 35+C,11,142605,Mark,Alston,,7:42,,540,520.59077716847,
Men 35+C,12,95929,Laura,Howat,Ski City Cycling,7:57,,548.88725383782,527.06051811231,
Men 35+C,13,847,Jay,Bartlett,HUP United,7:46,,542.68044029331,533.53025905616,
Men 35+C,14,144001,Ernest,Sanchez,Stage 2 Cyclery/ BOSCH,7:52,,452.025860533,540,
Men 35+C,15,49796,Brian,Sparks,,7:58,,549.20592895764,546.46974094384,
Men 35+C,16,176226,Mikey,Sjodin,27 Bike Co / DNA Cycling,8:05,,540,552.93948188769,
Men 35+C,17,70045,Todd,Erickson,27 Bike Co / DNA Cycling,8:02,,489.64938675264,559.40922283153,
Men 35+C,18,106259,Guy,Roundy,,7:34,,501.75123973663,565.87896377537,
Men 35+C,19,176227,Rick,Henrikson,Salt Cycle Kestrel Wellness,7:59,,540,572.34870471921,
Men 35+C,20,176228,Bruce,Ritter,UtahBMX.com,8:11,,540,578.81844566306,
Men 35+C,21,95981,Ron,Brown,BS Racing,8:08,,579.66684267574,585.2881866069,
Men 35+C,22,127327,Troy,Thompson,Pavestone Capital,8:06,,542.48295403755,591.75792755074,
Men 35+C,23,83551,Spencer,Brown,Contender Bicycles,8:07,,518.50319972224,598.22766849458,
Men 35+C,24,96025,John,Rech,America First Cycling Team,7:47,,531.69877117761,604.69740943843,
Men 35+C,25,176229,Tyson,Mietus,Zions,8:22,,540,611.16715038227,
Men 35+C,26,14166,Franklin,Johnson,imfranklyFIT,8:44,,618.98101432791,617.63689132611,
Men 45+,1,76816,Thomas,Cooke,Trek - Storm Cycles,4:57,,283.34792597309,269.17458072649,
Men 45+,2,176207,Mick,Harris,Bingham Cyclery - Peak Fasteners,4:50,,540,276.74534944768,
Men 45+,3,95897,Michael,Raemisch,Bingham Cyclery - Peak Fasteners,4:55,,338.72570009069,284.31611816887,
Men 45+,4,121870,Jason,Hendrickson,NOFUCX,4:59,,295.95426792426,291.88688689005,
Men 45+,5,95910,Paul,Solomon,NOFUCX,5:02,,315.34796396091,299.45765561124,
Men 45+,6,40134,Scott,Allen,Hangar 15,4:54,,299.84208730024,307.02842433243,
Men 45+,7,95904,Ryan,Clayton,NOFUCX,5:01,,335.89729834366,314.59919305362,
Men 45+,8,98227,Jason,Olsen,America First Cycling Team,4:58,,353.02344429033,322.1699617748,
Men 45+,9,102773,Brent,Cannon,Team Elevate,5:00,,311.88079315174,329.74073049599,
Men 45+,10,6137,Bob,Saffell,Bingham Cyclery - Peak Fasteners,5:08,,321.62070836017,337.31149921718,
Men 45+,11,126900,Bill,Harris,Maybird,5:06,,354.56861293448,344.88226793836,
Men 45+,12,15249,Kenneth,Morris,Ski City Cycling,5:14,,540,352.45303665955,
Men 45+,13,5208,David,Wood,KUHL,5:04,,320.38123249567,360.02380538074,
Men 45+,14,13838,Dayne,Hassett,,5:22,,421.43287094725,367.59457410193,
Men 45+,15,160512,Cj,Wolf,Stay Park City,5:18,,476.14041763556,375.16534282311,
Men 45+,16,76833,Joe,Sepulveda,DNA,5:13,,540,382.7361115443,
Men 45+,17,108368,Richard,Caramadre,,5:09,,335.32027456037,390.30688026549,
Men 45+,18,126245,James,Deschenes,,5:20,,540,397.87764898667,
Men 55+,1,98209,Jeff,Flick,KUHL,1:02:35,,409.07101600374,409.07101600374,
Men 55+,2,12030,Bob,Walker,,1:05:13,,530.60777575648,455.76002944175,
Men 55+,3,56963,Lawrence,Woolson,Bingham Cyclery - Peak Fasteners,1:00:47,,516.2431223484,475.64599405087,
Men 55+,4,163831,Vladimir,Patra,,1:01:47,,491.52815424555,495.53195865999,
Men 55+,5,12441,Jay,Boniface,,1:02:26,,540,515.41792326912,
Men 55+,6,95944,Ross,Greenlee,Contender Bicycle,1:02:51,,517.27090358448,535.30388787824,
Men 55+,7,176223,Scott,Mathewson,Contender Bicycle,1:02:53,,540,555.18985248736,
Men 55+,8,176190,Dag,Vannman,,1:05:43,,540,575.07581709649,
Men 55+,9,176192,Hugh,Wilson,,1:00:47,,540,594.96178170561,
Men 55+,10,176191,Dusty,Early,,1:03:10,,540,614.84774631474,
Men A,1,28608,Mark,Flis,Asend Nutrition,1:01:57,,228.44214491753,208.46537719447,
Men A,2,126726,Bender,Jeff,KUHL,1:03:15,,215.62983350348,216.79871052781,
Men A,3,9328,Steve,Carwile,Bingham Cyclery - Peak Fasteners,1:05:03,,250.81261222723,225.13204386114,
Men A,4,95963,Thomas,Bender,KUHL,1:05:11,,215.57044723846,233.46537719447,
Men A,5,98212,Bruce,Deppe,,1:06:58,,273.49638921425,241.79871052781,
Men A,6,168476,John,Hughes,FFKR Architects racing,1:07:14,,378.32957468201,250.13204386114,
Men A,7,176219,Spencer,Glasgow,Hurt Locker Racing,1:03:07,,220,258.46537719447,
Men B,1,98069,Stephen,Cimino,,5:50,,396.91794942803,324.56168332382,
Men B,2,158990,Preston,Edwards,Zone Five Racing,5:53,,288.6549566715,337.13473610318,
Men B,3,128570,Andrew,Robinson,Extra Mile Racing,6:07,,360.5672703725,349.70778888254,
Men B,4,144133,Nathan,Spratt,,5:31,,400,362.28084166191,
Men B,5,102797,Samuel,Dearden,Zone Five Racing,6:22,,388.02660369529,374.85389444127,
Men B,6,127325,Kirk,Campbell,Salt Cycle - Kestrel Wellness,5:36,,400,387.42694722064,
Men B,7,148436,Benjamin,Todt,,6:15,,424.22225652206,400,
Men B,8,176213,Jason,Goodfellow,Hangar 15,5:58,,400,412.57305277936,
Men B,9,149180,Andrew,Greco,Hangar 15,6:04,,474.03212012937,425.14610555873,
Men B,10,123958,Taylor,Allred,,6:13,,400,437.71915833809,
Men B,11,176238,Ammon,Pate,SaltAir Cross Fever,6:03,,400,450.29221111746,
Men B,12,111807,Leighton,Reuss,Gear Rush,6:30,,536.13268216605,462.86526389682,
Men B,13,176239,Julian,Fowkes,,6:23,,400,475.43831667618,
Men C,1,126675,Alex,Deibold,,6:15,,540,450.59156977741,
Men C,2,160515,Aaron,Larsen,,6:13,,591.21482392035,463.36420266635,
Men C,3,176193,Ryan,Mauser,Zone Five Racing,6:16,,540,476.13683555529,
Men C,4,133644,Kevin,Williams,,6:23,,510.32318744969,488.90946844423,
Men C,5,103069,Derek,Cooper,Utah Mnt Bike,6:33,,502.99175005749,501.68210133318,
Men C,6,158967,Brian,Ressa,Epic Cycling Team,6:37,,415.84361919589,514.45473422212,
Men C,7,173200,Brandon,Campbell,,6:18,,473.7759961745,527.22736711106,
Men C,8,176230,Tom,Grummon,,6:54,,540,540,
Men C,9,126744,Jon,Huff,,6:41,,552.37170601058,552.77263288894,
Men C,10,176196,Matt,Herp,Salt Cycle - Kestrel Wellness,6:40,,540,565.54526577788,
Men C,11,176200,Timothy,Seeber,,7:10,,540,578.31789866682,
Men C,12,176197,Darrin,Mason,USAF,7:06,,540,591.09053155577,
Men C,13,176232,Dwight,Hibdon,,7:15,,540,603.86316444471,
Men C,14,176231,Jacob,Hamsher,Guthrie,8:00,,540,616.63579733365,
Men Single Speed,1,95897,Michael,Raemisch,Bingham Cyclery - Peak Fasteners,7:42,,,,
Men Single Speed,2,96020,Pete,O'Brien,SaltFire Brewing,8:23,,,,
Women A,1,160594,Lauren,Cantwell,Dechutes Brewery,1:03:50,,435.11026418314,406.83799689258,
Women A,2,41553,Erika,Powers,Bingham Cyclery - Peak Fasteners,1:05:37,,440,424.72806328263,
Women A,3,123924,Tiffany,Schwartz,Bingham Cyclery - Peak Fasteners,1:06:08,,481.01639212546,442.61812967268,
Women A,4,136439,Trista,Winder,Plan 7,1:02:21,,515.63383830784,460.50819606273,
Women A,5,176240,Eleise,Hinton,Zone Five Racing,1:04:50,,440,478.39826245278,
Women A,6,126757,Angela,Howe,Project Hero UT,1:06:42,,512.72261349492,496.28832884283,
Women B,1,176201,Arianna,Harris,,8:52,,,,
Women B,2,165851,Jody,Yarbrough,,9:12,,,,
Women B,3,95938,Lisa,Fitzgerald,KUHL,9:23,,,,
Women B,4,28393,Ali,Flis,Asend Nutrition,9:13,,,,
Women B,5,121190,Caprise,Satterfield,BS Cycling,9:31,,,,
Women C,1,176233,Aubrey,Larsen,,1:00:04,,600,540,
Women C,2,176234,Lisa,Meerts,,1:00:31,,600,560,
Women C,3,176205,Maria,Oblad,Millbrook Racing,1:01:15,,600,580,
Women C,4,176235,Stefanie,Wilson,,1:01:59,,600,600,
Women C,5,176204,Jo,Gorucci,Hanger 15,1:01:23,,600,620,
Women C,6,49764,Kelly,Thomas,,1:02:26,,613.73521117675,640,
Women C,7,176203,Courtney,Foley,Go Dog Go SLC,1:02:46,,600,660,
