Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Collegiate A,1,46406,Alexander,Martin,University of Wisconsin-Madison,,308924,286.94403308666,257.5878868071,
Men  Collegiate A,2,57924,Casey,Hildebrandt,Lindenwood University,,296192,281.78849379008,271.48183932923,
Men  Collegiate A,3,58616,Luke,Beemer,Marian University,,354164,323.80616579762,285.37579185137,
Men  Collegiate A,4,30415,Benjamin,Senkerik,Ripon College,,294148,327.05764941776,299.2697443735,
Men  Collegiate A,5,20379,Brandon,Feehery,Lindenwood University,,193035,298.38351925843,313.16369689563,
Men  Collegiate A,6,15967,Nathan,Labecki,Marian University,,209414,377.91654462287,327.05764941776,
Men  Collegiate A,7,75882,Alek,Minkis,Marian University,,356889,389.9184657814,340.9516019399,
Men  Collegiate A,8,63038,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,318.29721315355,354.84555446203,
Men  Collegiate A,9,64045,Tony,Kaatz,Ripon College,,297312,420.7885038414,368.73950698416,
Men  Collegiate A,10,71544,Gunner,Gilliam,Lindenwood University,,318624,394.27800288956,382.6334595063,
Men  Collegiate A,11,87788,Marcus,Reed-thorsen,Ripon College,,387195,447.15821193338,396.52741202843,
Men  Collegiate B/c/d,1,104348,Joshua,Coit,Ripon College,,212242,,,
Men  Collegiate B/c/d,2,84935,Patrick,Gordon,Marian University,,392150,,,
Men  Collegiate B/c/d,3,104349,Tucker,Thiede,Ripon College,,403858,,,
Men  Collegiate B/c/d,4,87791,Kyle,Greene,Ripon College,,358730,,,
Men  Collegiate B/c/d,5,75596,James,Cannon,Marian University,,351298,,,
Men Cat 3/4/5,1,90231,Narayan,Mahon,,,92536,396.11133969928,354.0440673315,
Men Cat 3/4/5,2,94351,Zachary,Schuster,,,413241,451.40553731672,366.21425107966,
Men Cat 3/4/5,3,15939,Matthew,Kamphuis,,,186054,343.00377746962,378.38443482781,
Men Cat 3/4/5,4,30328,Ben,Schreiber,,,280198,402.05041944813,390.55461857596,
Men Cat 3/4/5,5,15951,Bruce,Breitrick,,,148216,468.20775807863,402.72480232411,
Men Cat 3/4/5,6,96834,Cj,Slama,,,413563,542.72250340491,414.89498607226,
Men Cat 3/4/5,7,94334,Scott,Schultz,,,414062,575.66007223708,427.06516982042,
Men Cat 3/4/5,8,35188,Joel,Hynes,,,231653,450,439.23535356857,
Men Cat 3/4/5,9,106522,Matthew,Amman,,,,450,451.40553731672,
Men Cat 3/4/5,10,106523,Carl,Moise,,,,450,463.57572106487,
Men Cat 3/4/5,11,77451,John,Lichtenberg,,,386051,496.9766874246,475.74590481302,
Men Cat 3/4/5,12,48867,John,Senkerik,,,288510,522.59561367387,487.91608856117,
Men Cat 3/4/5,13,97459,Jacob,Musha,,,341280,471.0525449799,500.08627230933,
Men Cat 3/4/5,14,66324,Jarred,Cassady,,,305157,447.94180837771,512.25645605748,
Men Cat 3/4/5,15,78175,Otley,Freymiller,,,381981,662.26009463149,524.42663980563,
Men Cat 3/4/5,16,127339,Peter,Post,,,378602,417.64463708912,536.59682355378,
Men Cat 3/4/5,17,99122,Derek,Moran,,,389934,560.17966872939,548.76700730193,
Men Cat 3/4/5,DNF,84625,Jeff,Abitz,,,211068,399.44121046065,560.93719105009,
Men Cat 3/4/5,DNF,83360,Gaben,Moore,,,365234,533.88443180195,560.93719105009,
Men Cat 3/4/5,DNF,35186,John,Grosz,,,350930,552.20998565038,560.93719105009,
Men Pro/Cat 1/2,1,15934,Devin,Curran,,,211576,,,
Men Pro/Cat 1/2,2,84625,Jeff,Abitz,,,211068,,,
Men Pro/Cat 1/2,3,30316,Daniel,Schaefer,,,258370,,,
Men Pro/Cat 1/2,4,35220,Christopher,Morris,,,55692,,,
Mixed  Junior 10-18,1,63008,Emma,Osborne,,,359179,,,
Mixed  Junior 10-18,2,77831,Nathaniel,Osborne,,,379128,,,
Women  Collegiate Open,1,30387,Corrie,Osborne,Ripon College,,298510,411.99462292642,418.79092240224,
Women  Collegiate Open,2,53916,Katie,Mann,University of Chicago,,330284,457.76493571541,441.22767838872,
Women  Collegiate Open,3,87789,Rosette,Reynolds,Ripon College,,281882,526.21018269897,463.6644343752,
Women  Collegiate Open,4,78148,Lindsey,Durst,Lindenwood University,,270694,480.99852267255,486.10119036168,
Women  Collegiate Open,5,75589,Stephanie,Torres,Marian University,,269772,520.66643814164,508.53794634816,
Women  Collegiate Open,6,87790,Sophia,Marchiando,Ripon College,,242097,601.7550163817,530.97470233464,
Women  Collegiate Open,7,49422,Zoe,Frazier,Marian University,,229338,486.10119036168,553.41145832112,
Women Cat 1/2/3/4/5,1,63008,Emma,Osborne,,,359179,,,
Women Cat 1/2/3/4/5,2,32392,Jennifer,Borell,,,184037,,,
Women Cat 1/2/3/4/5,3,106524,Kristen,Tiles,,,,,,
