Race Name,Race Date,Category Name,Place,Total Racers,Points
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,30,47,595.52265841596,
Subway CX,2010-12-5,Master 3,17,26,578.97282226162,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,11,19,556.19082596937,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,18,35,540,
Hardwood Cross,2011-10-30,Master 3 Men,12,27,526.79047761439,
Canadian National Championships,2011-11-5,Men 40-49,52,57,551.25383851628,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,9,28,474.56390182973,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,8,27,476.45471777191,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,17,29,533.37897104271,
SRCC Guelph Cross,2012-09-30,Master 3 Men,15,43,506.78831709209,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,15,45,502.48541687875,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,8,36,467.66834083122,
Hardwood Cross,2012-10-28,Master 3 Men,12,29,519.41360998715,
We Need More Cowbell VII,2013-09-22,Master 3 Men,12,33,509.01549917612,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,18,54,493.98822812919,
Albion Cross,2013-11-2,Master 3 Male,2,20,434.95118878461,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,32,47,513.86215853542,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,6,56,464.93948262649,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,9,84,466.30421930601,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,13,71,455.48067442877,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,8,48,434.16739467625,
Ontario Provincial Championships,2014-11-9,Master B Men,15,33,418.17146147544,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,35,42,486.94992690732,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,34,42,498.9491895184,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,24,30,534.18481430205,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,24,35,483.85180660544,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,28,35,495.58520110143,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,DNF,48,552.04534160546,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,19,35,459.93767327887,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,19,30,483.23755898485,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,31,47,479.93221199227,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,29,44,481.32663006576,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,28,48,448.61845678384,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,15,30,445.61475861481,
Cookie CX,2017-10-28,Master 2 Men,DNF,13,513.27805972211,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,18,30,461.0699514944,
We Need More Cowbell,2018-09-23,Master 2 Men,9,20,452.23624980748,
Hardwood Cross,2018-10-7,Master 2 Men,13,24,456.30843642699,
TOCX,2018-10-14,Master 2 Men,14,26,458.96953297125,
Baseball CX,2018-10-28,Masters 2 Men,24,29,506.01867360521,
Silver Goose C2,2018-11-3,Master Men 45-54,34,52,470.93206671125,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,61,76,508.27335588705,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,11,19,443.40501186231,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,20,25,464.75584805026,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,15,20,455.10979681745,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,22,35,447.20238042589,
