Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 4,43,58,588.14128117192,
Boulder CX#3,2010-10-24,MEN 35+_4,67,88,620.95275164163,
Colorado Cross,2010-10-30,Men 35+_4,58,83,601.89709486399,
Boulder Cup,2010-10-31,Men 35+_4,54,97,554.70982469023,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,25,56,512.76956703892,
CycloX,2010-11-21,MEN 35+_4,26,52,521.9901189266,
Boulder CX #4,2010-11-28,MEN 35+_4,21,55,478.90293297972,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,72,91,587.44642650432,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,42,89,531.49768550288,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,33,110,467.58711026041,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,49,101,532.23866601253,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,39,88,531.53885593993,
Colorado Cross Cup,2011-10-29,Men 35+_4,14,77,424.1241002975,
Boulder Cup,2011-10-30,Men 35+_4,17,88,424.10918414605,
CYCLO X Broomfield,2011-11-13,Men 35+_4,9,63,427.03845714113,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,16,83,421.09747312307,
CYCLO X Louisville,2011-12-3,Men 35+_4,8,54,403.93459375647,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,7,64,389.48397190609,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,11,50,440.24961560119,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,25,98,463.08217275343,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,11,63,420.14069885544,
Queens of Cross,2012-09-23,Men 4 Master 35+,8,40,449.21103307394,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,13,70,413.42514479578,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,7,66,397.15632773767,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,15,65,438.15108245286,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,8,45,426.90050621108,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,6,35,420.87305617606,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,4,63,385.98045175054,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,11,61,426.60693231286,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,8,54,406.46067986829,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,6,66,398.272411842,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,4,65,394.60747315281,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,1,20,421.59032974127,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,3,41,403.82081917255,
Cyclo X Flatirons,2013-09-29,Men SM 35+,22,28,411.50121129376,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,7,42,432.52468291364,
 Boulder Cup,2013-10-13,SM 35+_4,3,61,408.25351760835,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,40,56,452.60958757968,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,29,37,457.50371831378,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,38,56,443.15117475567,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,27,35,447.42123420459,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,31,54,431.57871560369,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,25,47,416.72195267776,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,69,72,583.82418747791,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,47,54,484.14751889537,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,23,53,423.90159534334,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,31,68,417.23856240196,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,31,49,463.29890036048,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,23,37,452.71382341018,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,38,61,462.20544988118,
Cyclo X Louisville,2014-11-22,Men MM  45+,27,44,437.84501720909,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,29,32,503.27975404528,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,33,40,483.89142324263,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,26,36,491.68623820381,
Primalpalooza,2015-10-4,Men MM 40+ 3,15,29,423.14907155827,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,16,28,439.08179478784,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,27,38,469.6545267088,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,23,49,437.1070893174,
Cyclo X Louisville,2015-11-21,Men MM 40+,41,51,442.60927536457,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,23,32,491.1969669525,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,12,21,437.37812111711,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,12,22,431.68771465029,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 3,10,28,419.21653687989,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,8,31,383.50179613888,
Primalpalooza,2016-09-18,Men MM 40+ 3,5,20,401.61314542863,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,20,31,479.70056307193,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,8,23,408.68197830628,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,9,33,390.6118615659,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,3,14,391.57171751624,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,1,20,367.93114645104,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,5,25,378.77505481035,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,9,20,440.7877548952,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,8,32,399.41159840831,
Feedback Cup,2016-11-5,Men MM 40+ 3,12,23,451.60149698135,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,23,37,490.27025639801,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,12,25,438.07888731069,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,15,19,425.07900892542,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,10,24,435.13979934333,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,10,35,396.24554531727,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 3,6,11,461.55409228866,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,6,29,408.07023501693,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,11,29,453.23163840814,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,21,40,458.3859425897,
Primalpalooza,2017-10-1,Men MM 40+ 3,13,44,426.00310829697,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,16,44,437.17974851317,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,10,36,404.0693095078,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,4,33,375.07102514885,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,10,31,429.98225631906,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,25,37,486.83708856098,
Feedback Cup,2017-10-28,Men MM 40+ 3,21,51,441.17534199843,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,28,40,469.60607776141,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,11,32,421.80441499885,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,6,32,388.39645169517,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,19,42,426.08730533383,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,19,58,406.73937073385,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,18,41,430.31694610741,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,14,27,442.79910553485,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,16,40,420.57462757081,
Primalpalooza,2018-09-30,Men MM 40+ 3,18,23,475.65967907661,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,17,31,441.64947667684,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,29,35,496.02074043712,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,37,40,529.42913085843,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,21,35,461.48989430173,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,23,27,490.36751410922,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,11,33,391.58713470723,
Modern Market CX,2019-09-14,MM 50+,12,23,466.23351625188,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,11,17,468.66622255169,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,10,30,364.99137771916,
Cyclo X Valmont,2019-09-21,Men MM 50+,16,37,429.02483492753,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,19,39,426.04156192177,
Cyclo X Interlocken,2019-10-5,Men MM 50+,27,47,454.38311659214,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,19,25,494.33123384539,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,26,40,440.02784912479,
Schoolyard Cross,2019-10-19,MM 50+,26,35,489.5691372527,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,18,28,447.53937647618,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,23,44,434.58144533414,
Cyclo X Westminster,2019-11-16,Men MM 50+,28,44,462.09451039389,
Stem CiderX,2021-09-25,Men MM 50+,32,38,548.90910315378,
Schoolyard Cross,2021-10-2,Masters Men 50+,29,32,556.00377229873,
Primalpalooza,2021-10-3,Men MM 40+ 3,14,17,501.61067188994,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,32,39,521.51842350592,
CYCLO-X Parker,2021-10-16,Men MM 50+,23,28,505.91398701853,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,30,49,493.35806582125,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,16,25,452.72921758926,
CYCLO-X Westminster,2021-11-13,Men MM 50+,28,44,518.25150084805,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,DNF,42,617.27500902442,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,7,21,397.86913639687,
Stem CiderX,2022-09-25,Men MM 50+,23,36,458.31176661139,
Schoolyard Cross,2022-10-1,Men MM 50+3,6,22,418.4826384493,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,6,24,399.99083592069,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,12,27,446.35847545892,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,5,27,387.61068794132,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,9,26,421.36821152144,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,27,41,477.75659332118,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,8,16,450.63564999749,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 3,1,11,362.33499499235,
Schoolyard Cross,2023-09-30,Men MM 50+,DNF,30,539.85794918253,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,1,23,364.43413393361,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,2,16,371.36521535958,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,2,14,365.81448170885,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,2,18,369.33670983043,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,2,22,357.31003392405,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,21,25,466.66527142416,
