Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Clash #1,2013-10-19,A Race,DNF,18,482.19272687847,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Masters 45+,4,4,,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Single Speed,3,6,387.15247321259,
Storm Eva Bandman,2014-10-26,Single Speed Open,30,55,411.52556323622,
Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,1,6,373.06825727252,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 45-54 Cat 1/2/3/4,4,4,,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men Master 55+,1,4,,
Crossroads Clash,2015-10-31,B OPEN,7,22,376,
Crossroads Clash,2015-10-31,Men SINGLE SPEED OPEN,2,5,,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,2,8,373.06825727252,
