Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2013-11-2,Men C,1,24,406.63202375368,
P-Town Cross,2014-08-26,A Flight,11,16,268.11689659311,
P-Town Cross Round 2,2014-09-2,A Flight,13,17,296.09621365407,
P-Town Cross Round 3,2014-09-16,A Flight,14,20,279.01012372098,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,1,31,337.50771370813,
Sacramento CX #2,2014-10-19,Men B,1,38,338.73824940753,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,3,38,344.15226390544,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,1,35,322.32506434286,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,1,29,312.27807504745,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,19,38,402.54674558004,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 17-18,3,4,,
Sacramento CX #8,2015-01-17,Men B,1,34,311.19497087163,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,9,24,489.91883581668,
