First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Patla,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,4,51,274.72140617077,
Jeremy,Russell,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,6,51,287.44953582991,
Andrew,Coe,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,3,22,254.69889046835,
Mitchell,Trux,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,4,22,263.54930529025,
Seth,Patla,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,14,22,352.05345350929,
Andrew,Coe,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,5,40,255.08527699664,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,8,40,268.85343207991,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,19,40,319.33666738523,
Seth,Patla,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,33,40,383.58805777382,
Seth,Patla,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,4,94,264.11879316199,
Seth,Patla,Corvallis Cross Classic,2016-11-12,Singlespeed Men,1,14,312.77117967698,
Andrew,Coe,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,4,36,248.1894144567,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,12,36,285.15224214832,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,16,36,303.63365599413,
Seth,Patla,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,22,36,331.35577676285,
Seth,Patla,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,8,113,271.96139167909,
Andrew,Coe,Peddlers at Edgefield,2016-11-5,Men 1/2,1,1,,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,8,40,258.07993942281,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,23,40,320.71951327586,
Seth,Patla,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,27,40,337.42339963668,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,11,47,270.29734752038,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,16,47,292.49714985823,
Seth,Patla,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,29,47,350.21663593663,
Andrew,Coe,Washougal CX,2016-10-23,Men 1/2,1,4,,
Seth,Patla,Washougal CX,2016-10-23,Singlespeed,1,13,293.17295659135,
Andrew,Coe,CrossWord CX Challenge,2016-10-22,Men 1/2,1,8,280.41188435418,
Seth,Patla,CrossWord CX Challenge,2016-10-22,Singlespeed,3,26,289.30595194291,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,4,32,251.60398453976,
Andrew,Coe,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,6,32,266.48283245668,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,7,32,273.92225641514,
Seth,Patla,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,13,32,318.55880016591,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,4,33,259.30651395262,
Andrew,Coe,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,10,33,301.94721028356,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,12,33,316.1607757272,
Seth,Patla,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,31,33,451.18964744185,
Seth,Patla,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,5,38,249.50794427628,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,9,38,270.26328667835,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,11,38,280.64095787939,
Andrew,Coe,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,20,38,327.34047828406,
Mitchell,Trux,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,5,45,245.84420934998,
Seth,Patla,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,12,45,271.81673355759,
Andrew,Coe,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,15,45,282.94781536084,
Jeremy,Russell,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,16,45,286.65817596193,
John,Walrod,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,90,93,593.32616044882,
Jeremy,Russell,Blind Date at the Dairy,2016-10-5,Men 1/2,4,15,267.12770329151,
Seth,Patla,Blind Date at the Dairy,2016-10-5,Singlespeed,6,28,311.66602532753,
Mitchell,Trux,Portland Trophy Cup #5,2016-10-4,Men 1/2,4,13,285.67224625331,
Andrew,Coe,Portland Trophy Cup #5,2016-10-4,Men 1/2,8,13,325.22852164487,
Jeremy,Russell,Blind Date at the Dairy #4,2016-09-28,Men 1/2,3,12,301.79933783604,
Mitchell,Trux,Portland Trophy Cup #4,2016-09-27,Men 1/2,3,16,280.81798682548,
Andrew,Coe,Portland Trophy Cup #4,2016-09-27,Men 1/2,4,16,301.52275363402,
Andrew,Coe,Battle at Barlow,2016-09-25,Men 1/2,3,21,266.91849938619,
Jeremy,Russell,Battle at Barlow,2016-09-25,Men 1/2,4,21,278.21264534952,
Andrew,Coe,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,2,14,265.02712002966,
Mitchell,Trux,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,4,14,298.86010696637,
Seth,Patla,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,7,14,349.60958737145,
Seth,Patla,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,2,38,254.85370189307,
Jeremy,Russell,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,3,38,265.93581622896,
John,Walrod,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,9,38,332.42850224429,
Jeremy,Russell,Blind Date at the Dairy #3,2016-09-21,Men 1/2,1,12,271.54521899124,
Mitchell,Trux,Portland Trophy Cup #3,2016-09-20,Men 1/2,4,16,289.56484910277,
Andrew,Coe,Portland Trophy Cup #3,2016-09-20,Men 1/2,5,16,306.01089834831,
Mitchell,Trux,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,3,18,269.83654275107,
Seth,Patla,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,4,18,283.20247769101,
Andrew,Coe,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,6,18,309.93434757089,
Seth,Patla,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,2,47,250.05752223423,
Jeremy,Russell,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,5,47,271.67722910377,
John,Walrod,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,15,47,343.74291866889,
Jeremy,Russell,Blind Date at the Dairy #2,2016-09-14,Men 1/2,2,15,264.78599172132,
Andrew,Coe,Portland Trophy Cup,2016-09-13,Men 1/2,2,23,250.92716873991,
Mitchell,Trux,Portland Trophy Cup,2016-09-13,Men 1/2,4,23,273.01188277066,
Mitchell,Trux,GP Het Meer CX,2016-09-10,Men 1/2,2,19,244.56439700212,
Seth,Patla,GP Het Meer CX,2016-09-10,Men 1/2,5,19,271.16687963819,
Jeremy,Russell,GP Het Meer CX,2016-09-10,Men 1/2,6,19,280.03437385021,
Jeremy,Russell,GP Het Meer CX,2016-09-10,Singlespeed,1,38,244.47740723241,
Seth,Patla,GP Het Meer CX,2016-09-10,Singlespeed,4,38,269.28957547677,
John,Walrod,GP Het Meer CX,2016-09-10,Singlespeed,8,38,302.37246646925,
Jeremy,Russell,Blind Date at the Dairy,2016-09-7,Men 1/2,5,12,335.78036964854,
Mitchell,Trux,Portland Trophy Cup,2016-09-6,Men 1/2,3,18,285.31436276902,
Andrew,Coe,Portland Trophy Cup,2016-09-6,Men 1/2,4,18,297.3847408192,
Mitchell,Trux,GP David Douglas CX,2016-09-3,Men 1/2,4,18,272.04845450951,
Andrew,Coe,GP David Douglas CX,2016-09-3,Men 1/2,7,18,319.80813511363,
Seth,Patla,GP David Douglas CX,2016-09-3,Men 1/2,9,18,351.64792218304,
Jeremy,Russell,GP David Douglas CX,2016-09-3,Singlespeed,2,42,260.56045308024,
Seth,Patla,GP David Douglas CX,2016-09-3,Singlespeed,7,42,300.65038650606,
John,Walrod,GP David Douglas CX,2016-09-3,Singlespeed,8,42,308.66837319122,
Andrew,Coe,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category A,9,17,324.98205616356,
Seth,Patla,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,1,80,242.14405253625,
Seth,Patla,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,2,46,242.42636797228,
Mitchell,Trux,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,7,46,273.67350613726,
Andrew,Coe,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,8,46,279.92293377026,
Jeremy,Russell,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,17,46,336.16778246724,
Megan,Faris,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,19,19,655.137704535,
Andrew,Coe,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,6,53,244.43920339697,
Seth,Patla,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,12,53,279.82111395059,
Jeremy,Russell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,23,53,344.68794996557,
Mitchell,Trux,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,53,53,515.70051764142,
Megan,Faris,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,9,25,436.44645268181,
Seth,Patla,Cross Crusade: Barton Park,2015-11-8,Singlespeed,2,58,254.31656744892,
Andrew,Coe,Cross Crusade: Barton Park,2015-11-8,Category A,7,50,268.82987377684,
Seth,Patla,Cross Crusade: Barton Park,2015-11-8,Category A,8,50,273.96009236973,
Mitchell,Trux,Cross Crusade: Barton Park,2015-11-8,Category A,9,50,279.09031096261,
Jeremy,Russell,Cross Crusade: Barton Park,2015-11-8,Category A,14,50,304.74140392704,
Andrew,Coe,Pedalers at the Poor Farm,2015-11-7,Category A,1,5,,
Jeremy,Russell,Corvallis Cross Classic,2015-11-7,Category A Men,2,10,301.99187711545,
Seth,Patla,Corvallis Cross Classic,2015-11-7,Singlespeed Men,1,14,266.21862640027,
Seth,Patla,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,5,53,270.57584297959,
Mitchell,Trux,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,8,58,241.99620644754,
Jeremy,Russell,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,15,58,279.59053216301,
Seth,Patla,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,16,58,284.96115012236,
Andrew,Coe,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,18,58,295.70238604107,
Megan,Faris,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,9,37,380.35615202408,
Mitchell,Trux,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,4,61,215.75687113422,
Andrew,Coe,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,10,61,244.02795968502,
Jeremy,Russell,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,12,61,253.45165586862,
Seth,Patla,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,13,61,258.16350396042,
Megan,Faris,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,34,34,602.32772026167,
Seth,Patla,Washougal CX,2015-10-24,Singlespeed,1,28,265.4702697825,
Andrew,Coe,Washougal CX,2015-10-24,Category A,1,13,257.47990833448,
Seth,Patla,Washougal CX,2015-10-24,Category A,4,13,337.83658280667,
Seth,Patla,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,3,63,259.39707716993,
Mitchell,Trux,Cross Crusade: Cascade Locks,2015-10-18,Category A,11,50,258.39874103612,
Seth,Patla,Cross Crusade: Cascade Locks,2015-10-18,Category A,12,50,264.7219357009,
Jeremy,Russell,Cross Crusade: Cascade Locks,2015-10-18,Category A,15,50,283.69151969524,
Andrew,Coe,Cross Crusade: Cascade Locks,2015-10-18,Category A,17,50,296.3379090248,
Megan,Faris,Cross Crusade: Cascade Locks,2015-10-18,Women A,14,37,436.3873601145,
Jeremy,Russell,Blind Date at the Dairy #5,2015-10-14,Men A,3,17,285.17660566647,
Seth,Patla,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,6,80,291.57206522383,
Jeremy,Russell,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,32,80,377.00013504748,
Andrew,Coe,Cross Crusade: Alpenrose,2015-10-11,Category A,12,66,256.27662398239,
Mitchell,Trux,Cross Crusade: Alpenrose,2015-10-11,Category A,13,66,260.28588455131,
Jeremy,Russell,Cross Crusade: Alpenrose,2015-10-11,Category A,15,66,268.30440568916,
Seth,Patla,Cross Crusade: Alpenrose,2015-10-11,Category A,18,66,280.33218739593,
Megan,Faris,Cross Crusade: Alpenrose,2015-10-11,Women A,9,41,381.76992181355,
Seth,Patla,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,2,61,267.91224884666,
Seth,Patla,Cross Crusade: Alpenrose,2015-10-10,Category A,10,76,244.99007616462,
Mitchell,Trux,Cross Crusade: Alpenrose,2015-10-10,Category A,11,76,248.64939698477,
Jeremy,Russell,Cross Crusade: Alpenrose,2015-10-10,Category A,16,76,266.94600108555,
Andrew,Coe,Cross Crusade: Alpenrose,2015-10-10,Category A,22,76,288.90192600649,
Megan,Faris,Cross Crusade: Alpenrose,2015-10-10,Women A,23,40,508.70517698996,
Jeremy,Russell,Blind Date at the Dairy #4,2015-10-7,Men A,2,12,302.66241527798,
Mitchell,Trux,Rapha Portland Trophy Cup #6,2015-10-6,Men A,4,25,287.6996702811,
Seth,Patla,Cooper Spur Cyclocross,2015-10-4,Singlespeed,2,18,298.46676863939,
Jeremy,Russell,Cooper Spur Cyclocross,2015-10-4,Singlespeed,3,18,316.6694278793,
Seth,Patla,Cooper Spur Cyclocross,2015-10-4,Category A,3,9,272.75426679121,
Jeremy,Russell,Cooper Spur Cyclocross,2015-10-4,Category A,5,9,330.972166023,
Mitchell,Trux,GPRM 2015: Heiser Farm,2015-10-3,Category A,6,25,294.21437770734,
Andrew,Coe,GPRM 2015: Heiser Farm,2015-10-3,Category A,7,25,306.22090959213,
Seth,Patla,GPRM 2015: Heiser Farm,2015-10-3,Category A,8,25,318.22744147692,
Jeremy,Russell,Blind Date at the Dairy #3,2015-09-30,Men A,3,20,288.38413268792,
Mitchell,Trux,Rapha Portland Trophy Cup #5,2015-09-29,Men A,3,20,294.68537956049,
Megan,Faris,Battle at Barlow,2015-09-27,Women Category A,10,22,457.36085988924,
Seth,Patla,Battle at Barlow,2015-09-27,Men Category A,8,36,261.3296538539,
Andrew,Coe,Battle at Barlow,2015-09-27,Men Category A,9,36,268.28216403827,
Mitchell,Trux,Battle at Barlow,2015-09-27,Men Category A,11,36,282.18718440703,
Seth,Patla,Battle at Barlow,2015-09-27,Singlespeed Men,6,28,313.86700324676,
Seth,Patla,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,1,30,263.8626416463,
Andrew,Coe,GPRM 2015: Ninkrossi,2015-09-26,Category A,5,17,288.12869397924,
Mitchell,Trux,GPRM 2015: Ninkrossi,2015-09-26,Category A,6,17,302.97909330365,
Seth,Patla,GPRM 2015: Ninkrossi,2015-09-26,Category A,7,17,317.82949262806,
Jeremy,Russell,Blind Date at the Dairy #2,2015-09-23,Men A,4,15,304.22528444654,
Mitchell,Trux,Rapha Portland Trophy Cup #4,2015-09-22,Men A,4,24,306.58013364468,
Seth,Patla,Hop Cross at Rogue Farms,2015-09-20,Category A,2,12,279.32929596911,
Seth,Patla,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,1,27,264.03559081002,
Seth,Patla,GPRM 2015: Zaaldercross,2015-09-19,Category A,2,27,255.77812840695,
Mitchell,Trux,GPRM 2015: Zaaldercross,2015-09-19,Category A,6,27,281.91675941163,
Andrew,Coe,GPRM 2015: Zaaldercross,2015-09-19,Category A,9,27,301.52073266514,
Jeremy,Russell,GPRM 2015: Zaaldercross,2015-09-19,Category A,14,27,334.19402142098,
Megan,Faris,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,1,15,351.98172512177,
Jeremy,Russell,Blind Date at the Dairy #1,2015-09-16,Men A,3,14,296.40576078941,
Mitchell,Trux,Rapha Portland Trophy Cup #3,2015-09-15,Men A,3,22,296.31588645332,
Seth,Patla,Junior Cross Series @ Corn Cross,2015-09-13,Category A,3,10,278.94266682229,
Seth,Patla,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,1,27,257.98670360478,
Seth,Patla,GPRM 2015: Het Meer CX,2015-09-12,Category A,7,38,262.54684628382,
Mitchell,Trux,GPRM 2015: Het Meer CX,2015-09-12,Category A,8,38,271.25328029291,
Andrew,Coe,GPRM 2015: Het Meer CX,2015-09-12,Category A,9,38,279.959714302,
Jeremy,Russell,GPRM 2015: Het Meer CX,2015-09-12,Category A,14,38,323.49188434746,
Megan,Faris,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,1,13,351.98172512177,
Mitchell,Trux,Rapha Portland Trophy Cup #2,2015-09-8,Men A,4,26,289.79195721409,
Jeremy,Russell,Rapha Portland Trophy Cup #2,2015-09-8,Men A,23,26,514.75340616932,
Seth,Patla,GPRM 2015: DDCX,2015-09-5,Category A,5,33,247.09251700772,
Andrew,Coe,GPRM 2015: DDCX,2015-09-5,Category A,8,33,269.46832106038,
Mitchell,Trux,GPRM 2015: DDCX,2015-09-5,Category A,9,33,276.92692241127,
Jeremy,Russell,GPRM 2015: DDCX,2015-09-5,Category A,11,33,291.84412511305,
Seth,Patla,GPRM 2015: DDCX,2015-09-5,Singlespeed,1,34,282.78613525364,
Jeremy,Russell,Rapha Portland Trophy Cup #1,2015-09-1,Men A,5,33,285.1698029488,
