Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 9-10 Open,3,10,706.28805883105,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 9-10 Open,5,14,701.78571428571,
Indy Cross - Brookside Park,2020-09-5,Men Junior 9-10 Open,1,8,675,
Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,6,15,715.73385642777,
Carter Park Cyclocross,2021-09-12,Men 10-12 Jr,2,15,598.11510607949,
RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,9,22,643.09083131731,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,20,20,712.39792849108,
Trek CX Cup,2021-10-9,Men  Junior 11-12,11,15,663.46275660909,
Trek CX Cup,2021-10-10,Men under 12-12,5,18,602.65980282197,
Kings CX Day 1,2021-10-23,Juniors 9-14,24,55,621.68368817838,
Kings CX Day 2,2021-10-24,Juniors 9-14,20,56,586.19397194824,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,20,45,633.61757485394,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,15,38,596.48780499909,
JBSP CX p/b Roll:,2021-11-21,10-14 Juniors U13 |  13,5,29,539.49339987099,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,44,48,552.73784889623,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,22,39,583.69618002209,
Devo Cross,2022-08-20,Men 10-12 Junior,2,17,609.6743832265,
Carter CX,2022-09-11,12-14 Juniors,5,44,512.57712920679,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,4,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,9,48,546.88264462571,
Trek CX Cup,2022-10-8,Men  Junior 11-12,12,24,591.09480080458,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,9,20,572.87027573677,
Kings CX Day 1,2022-10-22,Juniors 9-14,7,54,463.98924064895,
Kings CX Day 2,2022-10-23,Juniors 44818,5,53,442.49293777201,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,6,46,495.26485478229,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,7,39,511.99095367101,
Krampus Kross,2022-12-4,Juniors Men (Men),7,21,470.13440099948,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,16,40,539.90202380941,
Devo Cross,2023-08-19,9-14 Juniors,7,48,542.07414353019,
