Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,115,135,659.7780372541,
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,8,14,521.44744125803,
DCCX,2021-09-11,Men Cat 5,47,95,543.04353819722,
Charm City Cross,2021-10-2,Men Cat 4/5,81,118,619.59640897949,
Charm City Cross,2021-10-3,Men Cat 4/5,62,93,595.66254281676,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,26,51,549.07132085215,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,12,25,554.98299954415,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,15,24,577.61403231127,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,DNF,38,650.82342656953,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,16,30,540,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,12,20,552.16286267891,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,16,35,536.71315876159,
DCCX,2022-09-10,Men Cat 5,20,69,503.09659655248,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Beginner Cat 5,DNF,16,701.79971148056,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,12,28,573.9732720203,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,9,21,518.41627464886,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,17,28,571.5289919256,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,9,28,507.21081792126,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,9,20,531.5796970183,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,DNF,48,563.74233317631,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,59,116,538.59774787374,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,44,64,516.72974533637,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,35,52,511.52548028672,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,29,63,449.26722814812,
