Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,13,20,425.8129904115,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Beginner Male,3,8,513,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,24,35,489.49982539697,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,14,37,469.21830487823,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,26,48,391.8581855356,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,10,30,460.62409655774,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,DNF,31,796.63283187212,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,13,26,517.52024392779,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Men,4,13,442.03844958577,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,9,24,459.47120487966,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,35,47,452.50909953019,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,26,33,445.65136352812,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,8,34,436.71355186505,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,22,59,378.44473008533,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,8,30,427.72356007396,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,11,37,428.6286736636,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,8,31,443.07908303085,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,52,64,459.28698919033,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,52,64,469.63521238462,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,10,32,457.59571588883,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,6,26,423.9000267,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,8,28,439.46922691408,
