Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 40+/U19,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,44:36:00,448685,218.33748718103,202.74423159165,
Men Cat 1/2/3/4 40+/U19,2,43983,Harrison,White,Cyclocrossworld pb Cannondale,44:57:00,322530,237.17700203187,205.74019562682,
Men Cat 1/2/3/4 40+/U19,3,79076,Alex,Morton,Cannondale pb Cyclocrossworld D,44:57:00,373419,251.10159401277,208.736159662,
Men Cat 1/2/3/4 40+/U19,4,22767,Matt,Timmerman,Cannondale CyclocrossWorld,45:11:00,35613,245.80425193438,211.73212369718,
Men Cat 1/2/3/4 40+/U19,5,5607,Thierry,Laliberte,Cycle Campus -Ypc Lab,45:18:00,INTL-CAN,232.58662223957,214.72808773236,
Men Cat 1/2/3/4 40+/U19,6,807,Alec,Donahue,JAM  NCC,45:46:00,129914,235.91873076063,217.72405176753,
Men Cat 1/2/3/4 40+/U19,7,78126,Andrew,Strohmeyer,CTS Cycling Team fueled by Orga,46:11:00,390579,279.10826676243,220.72001580271,
Men Cat 1/2/3/4 40+/U19,8,78400,Tommy,Servetas,NYCROSS pb Craft,46:12:00,403158,291.53327656437,223.71597983789,
Men Cat 1/2/3/4 40+/U19,9,37624,Craig,Mattern,Park Ave Bike pb Borah Teamwear,46:24:00,41747,269.2019990888,226.71194387306,
Men Cat 1/2/3/4 40+/U19,10,64247,Owen,Brenneman,CXHairs Devo,46:29:00,360992,311.62516635615,229.70790790824,
Men Cat 1/2/3/4 40+/U19,11,97241,Jaymz,Lipinski,AP Junior Development pb Corner,46:46:00,411907,334.83325466135,232.70387194342,
Men Cat 1/2/3/4 40+/U19,12,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,46:51:00,131716,277.85185847987,235.6998359786,
Men Cat 1/2/3/4 40+/U19,13,104822,Leigh,Quilliams,Trek-Gpl,46:57:00,INTL-CAN,308.17742114812,238.69580001377,
Men Cat 1/2/3/4 40+/U19,14,104688,Jean-Francois,Blais,Trek Cyclocross Collective,47:06:00,INTL-CAN,245.89078624002,241.69176404895,
Men Cat 1/2/3/4 40+/U19,15,161035,Jacob,Robertson,CreatexBenidorm,47:11:00,249276,290.12339944535,244.68772808413,
Men Cat 1/2/3/4 40+/U19,16,53601,Sean,Goguen,RACE CF,47:12:00,336584,326.60349287064,247.68369211931,
Men Cat 1/2/3/4 40+/U19,17,104810,Frederic,Auger,Trek Gpl,47:15:00,INTL-CAN,253.6513469039,250.67965615448,
Men Cat 1/2/3/4 40+/U19,18,99139,John,Paul amalong,CTS Cycling Team fueled by Orga,47:17:00,433237,329.19299333747,253.67562018966,
Men Cat 1/2/3/4 40+/U19,19,113931,Miles,Billings,545 Velo,47:21:00,466,276.94766548941,256.67158422484,
Men Cat 1/2/3/4 40+/U19,20,124086,Trey,Jones,BMB Racing,47:24:00,455130,387.54850317766,259.66754826001,
Men Cat 1/2/3/4 40+/U19,21,40182,Chandler,Delinks,Cannondale pb CyclocrossWorld D,47:30:00,60318,289.93724666149,262.66351229519,
Men Cat 1/2/3/4 40+/U19,22,16593,Timothy,O'shea,Pointway Performance,47:51:00,56580,265.01870413968,265.65947633037,
Men Cat 1/2/3/4 40+/U19,23,88181,George,Piepgras,New England Devo pb Cadence Wea,47:57:00,442986,334.74966679373,268.65544036555,
Men Cat 1/2/3/4 40+/U19,24,1491,Kurt,Schmid,New England Devo pb Cadence Wea,48:19:00,178460,274.87565705046,271.65140440072,
Men Cat 1/2/3/4 40+/U19,25,67461,Dan,Harper,DaHANGERHarmony Builders,48:23:00,367030,325.74183703716,274.6473684359,
Men Cat 1/2/3/4 40+/U19,26,1878,Sheldon,Miller,BMB Racing,48:33:00,119248,276.46927551791,277.64333247108,
Men Cat 1/2/3/4 40+/U19,27,708,Keith,Gauvin,Aetna-Expowheelmen,48:38:00,125555,297.45624248662,280.63929650625,
Men Cat 1/2/3/4 40+/U19,28,351,Alan,Starrett,BIKEMAN.COM,48:47:00,147125,282.77415334843,283.63526054143,
Men Cat 1/2/3/4 40+/U19,29,933,Eneas,Freyre,TTEndurance,48:47:00,146736,257.39686115961,286.63122457661,
Men Cat 1/2/3/4 40+/U19,30,77716,Owen,August,Park Ave Bike pb Borah Teamwear,48:48:00,388147,313.69260654805,289.62718861179,
Men Cat 1/2/3/4 40+/U19,31,77717,Trevor,August,Park Ave Bike,48:49:00,388145,344.8068150243,292.62315264696,
Men Cat 1/2/3/4 40+/U19,32,68971,Frank,O'reilly,Finkraft Cycling Team,48:51:00,277811,287.30221164518,295.61911668214,
Men Cat 1/2/3/4 40+/U19,33,82708,Joshua,Burgel,Bell Lap Bikeway Source,48:54:00,223392,345.02656778013,298.61508071732,
Men Cat 1/2/3/4 40+/U19,34,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,49:09:00,470616,377.23489102315,301.61104475249,
Men Cat 1/2/3/4 40+/U19,35,134603,Jonah,Vasquez,Bear DevelopmentTrek,49:14:00,497504,291.85825157521,304.60700878767,
Men Cat 1/2/3/4 40+/U19,36,712,Scott,Livingston,Team Horst Sports,49:15:00,21373,348.26940450528,307.60297282285,
Men Cat 1/2/3/4 40+/U19,37,160785,Nathan,Champney,AP junior Development pb Corner cycle,49:16:00,542221,399.4025044671,310.59893685803,
Men Cat 1/2/3/4 40+/U19,38,143778,David,Sandoval,BMB Racing,49:17:00,504483,397.90934451095,313.5949008932,
Men Cat 1/2/3/4 40+/U19,39,94471,Henry,Lord,AP JR Development,49:18:00,515298,410.46435639228,316.59086492838,
Men Cat 1/2/3/4 40+/U19,40,74008,Johnny,Meyerle,CT Cycling Advancement Program,49:23:00,391679,387.58114647102,319.58682896356,
Men Cat 1/2/3/4 40+/U19,41,110612,Colm,Mcmahon,545 Velo,49:28:00,279672,282.1980166028,322.58279299873,
Men Cat 1/2/3/4 40+/U19,42,144063,Patrick,Frank,NYCROSS p/b Craft,49:29:00,518484,368.98744217864,325.57875703391,
Men Cat 1/2/3/4 40+/U19,43,711,Christopher,White,CYCLONAUTS,49:39:00,127261,369.95143760752,328.57472106909,
Men Cat 1/2/3/4 40+/U19,44,139023,John,Sakalowsky,Romeo,49:43:00,48669,302.71599135703,331.57068510427,
Men Cat 1/2/3/4 40+/U19,45,109568,Mark,Buffone,,49:46:00,438476,293.6456578893,334.56664913944,
Men Cat 1/2/3/4 40+/U19,46,111848,Brian,Anderson,Minuteman Road Club,49:51:00,105215,276.88538755972,337.56261317462,
Men Cat 1/2/3/4 40+/U19,47,2620,Charlie,Rey,FinKraft Cycling Team,49:57:00,199949,350.31804071036,340.5585772098,
Men Cat 1/2/3/4 40+/U19,48,47216,Steve,Segenchuk,New England Devo pb Cadence Wea,49:57:00,302406,288.72910312763,343.55454124497,
Men Cat 1/2/3/4 40+/U19,49,4960,Jason,Urckfitz,Full Moon Vista,50:00:00,206724,352.6591036952,346.55050528015,
Men Cat 1/2/3/4 40+/U19,50,13345,R. Michael,Mckittrick,pedalpowertraining.com,50:04:00,224122,339.33367813716,349.54646931533,
Men Cat 1/2/3/4 40+/U19,51,184896,Louis,Michel menard,Trek - Gpl,50:08:00,INTL-CAN,317.47455412755,352.54243335051,
Men Cat 1/2/3/4 40+/U19,52,149685,Nate,Kemp,545 Velo,50:11:00,439138,341.62879406404,355.53839738568,
Men Cat 1/2/3/4 40+/U19,53,48079,Jeremy,Brazeal,Aetna Racing Team,50:12:00,54411,352.42576300581,358.53436142086,
Men Cat 1/2/3/4 40+/U19,54,13351,Edward,Parsons,HUP United,50:13:00,142294,349.22944927719,361.53032545604,
Men Cat 1/2/3/4 40+/U19,55,102803,Russ,Jackson,,50:17:00,521937,378.50107121293,364.52628949121,
Men Cat 1/2/3/4 40+/U19,56,87804,R,Scott hannan,AtlasGarrett's Brewing,50:17:00,63754,372.13631998637,367.52225352639,
Men Cat 1/2/3/4 40+/U19,57,29565,Travis,Voyer,Bicycle Express Racing,50:19:00,194418,313.86440941252,370.51821756157,
Men Cat 1/2/3/4 40+/U19,58,2798,Arthur,Roti,Team Horst Sports,50:27:00,30703,351.66253477029,373.51418159675,
Men Cat 1/2/3/4 40+/U19,59,109014,Michael,Benson,Bikeman.com,50:37:00,443661,351.63898654721,376.51014563192,
Men Cat 1/2/3/4 40+/U19,60,116632,Colby,Simone,AP junior Development pb Corner,50:43:00,487187,433.00351247856,379.5061096671,
Men Cat 1/2/3/4 40+/U19,61,37517,Conor,Mckenzie,545 Velo,50:49:00,23630,369.03782784127,382.50207370228,
Men Cat 1/2/3/4 40+/U19,62,77162,Chris,Busick,Minuteman Road Club,50:57:00,93288,355.83775160682,385.49803773745,
Men Cat 1/2/3/4 40+/U19,63,1200,Donald,Snoop jr,Craft Factory Racing,51:03:00,82776,378.99757349934,388.49400177263,
Men Cat 1/2/3/4 40+/U19,64,91480,Adam,Gould,BMB Racing,51:17:00,94094,370.38727034813,391.48996580781,
Men Cat 1/2/3/4 40+/U19,65,124060,Adam,Lampton,Portland Velo ClubCyclemania,51:21:00,146627,374.49653511315,394.48592984299,
Men Cat 1/2/3/4 40+/U19,66,132755,Eric,Morris,BMB Racing,51:26:00,57290,370.64739449469,397.48189387816,
Men Cat 1/2/3/4 40+/U19,67,79399,Jaden,Wise,Northampton Cycling Club JAM Fu,51:52:00,388186,455.94638449175,400.47785791334,
Men Cat 1/2/3/4 40+/U19,68,142685,Nicolas,Villamizar,CcapErracers,51:53:00,507454,385.43750427385,403.47382194852,
Men Cat 1/2/3/4 40+/U19,69,85,Kyle,Smith,Boston Racing Independent,52:05:00,202213,346.17108518154,406.4697859837,
Men Cat 1/2/3/4 40+/U19,70,64673,Pierre,Gervez,Rhino Bike Works,52:08:00,200401,366.96409366685,409.46575001887,
Men Cat 1/2/3/4 40+/U19,71,154254,Brett,Chenail,Team Horst Sports,52:10:00,431128,451.52856407982,412.46171405405,
Men Cat 1/2/3/4 40+/U19,72,46906,Raymond,Willard,AtlasGarettG??s Brewing Cycling,52:15:00,308807,391.35959694793,415.45767808923,
Men Cat 1/2/3/4 40+/U19,73,2320,John,Compton,AtlasGarrett's Brewing,52:15:00,7509,400.30198959948,418.4536421244,
Men Cat 1/2/3/4 40+/U19,74,3567,Matt,Delisa,AtlasGarrett's Brewing,52:24:00,82019,357.63153018973,421.44960615958,
Men Cat 1/2/3/4 40+/U19,75,17,Daniel,Coady,BikeReg,52:25:00,42403,370.10006871278,424.44557019476,
Men Cat 1/2/3/4 40+/U19,76,28295,Paul,Jobin,State 9 Racing p/b Vittoria,53:16:00,248478,461.21328434533,427.44153422994,
Men Cat 1/2/3/4 40+/U19,77,5572,C Todd,Lombardo,HUP  Comp,53:25:00,201652,396.70128272153,430.43749826511,
Men Cat 1/2/3/4 40+/U19,78,57079,John,Meyerle,Team Horst Sports,53:30:00,174385,402.80520180487,433.43346230029,
Men Cat 1/2/3/4 40+/U19,79,89644,Luke,Mello,HyperthreadsApexNBX,53:36:00,511749,422.80779231137,436.42942633547,
Men Cat 1/2/3/4 40+/U19,80,22378,Bret,Young,No. 22 CX TEAM,53:44:00,280590,363.94499175716,439.42539037064,
Men Cat 1/2/3/4 40+/U19,81,94506,Scott,Levasseur,State 9 Racing pb Vittoria,53:56:00,406967,403.20730091501,442.42135440582,
Men Cat 1/2/3/4 40+/U19,82,31432,Daniel,Donovan,ecv | essex county velo,54:17:00,146272,455.16841882006,445.417318441,
Men Cat 1/2/3/4 40+/U19,83,148747,Ryan,Avery,AP Junior Development pb Corner,54:29:00,518232,511.16468028545,448.41328247618,
Men Cat 1/2/3/4 40+/U19,84,128663,Geo,Mottram,Sherpa,54:31:00,489023,529.70404672433,451.40924651135,
Men Cat 1/2/3/4 40+/U19,85,28333,Craig,Ross,Cannondale,54:35:00,72365,455.87623126073,454.40521054653,
Men Cat 1/2/3/4 40+/U19,86,114459,Kevin,Woodhouse,Portland Velo Clubcyclemania,54:38:00,270457,454.56417308612,457.40117458171,
Men Cat 1/2/3/4 40+/U19,87,36759,Justin,Bucktrout,Dolore Grotta  Big Swingin Cycl,54:59:00,391277,351.04064480712,460.39713861688,
Men Cat 1/2/3/4 40+/U19,88,699,Kurt,Maw,Comprehensive Racing  GC Coachi,55:06:00,246211,467.60852152747,463.39310265206,
Men Cat 1/2/3/4 40+/U19,89,39141,Marc,Bertucco,,55:12:00,44238,438.81429320321,466.38906668724,
Men Cat 1/2/3/4 40+/U19,90,63429,James,Hall,State 9 Racing pb Vittoria,55:28:00,120643,490.16478313504,469.38503072242,
Men Cat 1/2/3/4 40+/U19,91,5269,David,Carmona,Hammer Nutrition,55:29:00,75748,454.48523911859,472.38099475759,
Men Cat 1/2/3/4 40+/U19,92,99193,Ryan,Walker,,40:20:00,110407,385.68665104584,475.37695879277,
Men Cat 1/2/3/4 40+/U19,93,146073,Izach,Quilliams,Trek Gpl,44:44:00,INTL-CAN,530.98105655762,478.37292282795,
Men Cat 1/2/3/4 40+/U19,94,113927,Eoin,Beirne,,44:51:00,455592,482.7533254973,481.36888686312,
Men Cat 1/2/3/4 40+/U19,95,5047,Chris,Mckernan,Ecv   Essex County Velo,45:59:00,111444,464.29009434288,484.3648508983,
Men Cat 1/2/3/4 40+/U19,96,161023,Gregory,Finn,,46:20:00,542383,486.62247182754,487.36081493348,
Men Cat 1/2/3/4 40+/U19,97,116931,Eric,Poch,545 Velo,46:25:00,402673,531.19974364836,490.35677896866,
Men Cat 1/2/3/4 40+/U19,98,5536,Percy,Zahl,EECTGreen Arm Bandits,46:59:00,295355,471.16681609432,493.35274300383,
Men Cat 1/2/3/4 40+/U19,99,104476,Chad,Morris,Riverside Racing,48:43:00,135275,533.82975697563,496.34870703901,
Men Cat 1/2/3/4 40+/U19,100,172604,Martin,Feeney,Steve the Bike Guy,52:33:00,565440,647.3096754016,499.34467107419,
Men Cat 1/2/3/4 40+/U19,DNF,18643,David,Hildebrand,Trek Cyclocross Collective,,160538,286.79619396893,505.33659914454,
Men Cat 1/2/3/4 40+/U19,DNF,94713,Philip,Lavoie,C3 Racing,,365721,322.95007054415,505.33659914454,
Men Cat 1/2/3/4 Masters 50+,1,710,Todd,Bowden,Aetna Race Team,36:22:00,144319,271.81857704869,217.02293600186,
Men Cat 1/2/3/4 Masters 50+,2,6092,Paul,Richard,CCB Racing,36:42:00,29708,247.20263178159,221.33415772007,
Men Cat 1/2/3/4 Masters 50+,3,53835,Eric,Grimm,,36:43:00,167781,274.02274534971,225.64537943829,
Men Cat 1/2/3/4 Masters 50+,4,67929,Mike,Rowell,Bikeway Source Racing,36:46:00,76361,244.97935121283,229.9566011565,
Men Cat 1/2/3/4 Masters 50+,5,107886,Leo,Candidus,Riverside Racing,37:08:00,431350,246.94209470568,234.26782287471,
Men Cat 1/2/3/4 Masters 50+,6,43148,Patrick,Ruane,SunapeeContinental PavingBuchik,37:10:00,30782,285.67519977114,238.57904459293,
Men Cat 1/2/3/4 Masters 50+,7,47,Sam,Morse,Corner Cycle,37:12:00,25187,256.27112904902,242.89026631114,
Men Cat 1/2/3/4 Masters 50+,8,1478,Don,Seib,BMB Racing,37:13:00,77357,280.28066821157,247.20148802936,
Men Cat 1/2/3/4 Masters 50+,9,107887,Max,Candidus,Riverside Racing,37:24:00,416708,299.69433371034,251.51270974757,
Men Cat 1/2/3/4 Masters 50+,10,1911,David,Connery,BMB Racing,37:24:00,179486,254.3845165746,255.82393146579,
Men Cat 1/2/3/4 Masters 50+,11,49,William,Shattuck,Dr NaylorsTreadwelltraining,37:42:00,167407,323.42284399233,260.135153184,
Men Cat 1/2/3/4 Masters 50+,12,53721,Paul,Vogel,BMB Racing,37:49:00,75280,271.16210076861,264.44637490221,
Men Cat 1/2/3/4 Masters 50+,13,23024,Geoff,Mcintosh,Riverside Racing,37:57:00,138727,280.60903093111,268.75759662043,
Men Cat 1/2/3/4 Masters 50+,14,211518,Robert,Orange,Ride With Rendall,38:01:00,INTL-CAN,278.63120839329,273.06881833864,
Men Cat 1/2/3/4 Masters 50+,15,65087,John,Golden,Corner Cycle,38:04:00,137719,281.80931577013,277.38004005686,
Men Cat 1/2/3/4 Masters 50+,16,3051,Robert,Campos,Bike Junkie Racing,38:10:00,101149,288.84855430444,281.69126177507,
Men Cat 1/2/3/4 Masters 50+,17,132122,Torben,Berwald,Cycle Loft,38:13:00,459289,327.27138187581,286.00248349329,
Men Cat 1/2/3/4 Masters 50+,18,18596,Peter,Abdinoor,Riverside Racing,38:20:00,191627,289.95793960469,290.3137052115,
Men Cat 1/2/3/4 Masters 50+,19,72262,Jay,Trojan,Arc En Ceil Racing Team,38:45:00,265393,275.46019099656,294.62492692972,
Men Cat 1/2/3/4 Masters 50+,20,12861,John,Mundelius,Banging Hoes Bike Racing Team,38:51:00,131006,297.33932557041,298.93614864793,
Men Cat 1/2/3/4 Masters 50+,21,4985,Andy,August,Park Ave Bike pb Borah Teamwear,38:58:00,2073,261.55588347425,303.24737036614,
Men Cat 1/2/3/4 Masters 50+,22,14910,Joel,Brown,Clif BarGiordana,39:02:00,5093,300.81715549461,307.55859208436,
Men Cat 1/2/3/4 Masters 50+,23,37791,John,Vogel,BMB Racing,39:08:00,43539,362.89566434405,311.86981380257,
Men Cat 1/2/3/4 Masters 50+,24,487,Wade,Summers,Team Horst Sports,39:09:00,60566,362.92221418699,316.18103552079,
Men Cat 1/2/3/4 Masters 50+,25,80124,Glenn,Soulia,Stedmans,39:11:00,385867,330.29877933084,320.492257239,
Men Cat 1/2/3/4 Masters 50+,26,64145,John,Burkhardt,HUP United,39:12:00,5536,338.04881874975,324.80347895722,
Men Cat 1/2/3/4 Masters 50+,27,337,Charles,Bourdages,Lagunitas Racing,39:19:00,4393,388.79796646544,329.11470067543,
Men Cat 1/2/3/4 Masters 50+,28,13931,Alexis,Arapoff,BMB Racing,39:30:00,43811,330.03936705058,333.42592239364,
Men Cat 1/2/3/4 Masters 50+,29,40180,Jerry,De zutter,545 Velo,39:35:00,304293,357.73566073808,337.73714411186,
Men Cat 1/2/3/4 Masters 50+,30,64789,Dave,Murray,Jewett Farms RacingColonial Bik,39:43:00,430541,344.24086232666,342.04836583007,
Men Cat 1/2/3/4 Masters 50+,31,4691,Timothy,Young,State 9 Racing pb Vittoria,39:45:00,106827,336.61812592909,346.35958754829,
Men Cat 1/2/3/4 Masters 50+,32,84,Michael,Cole,Minuteman Road Club,39:46:00,133412,361.52192658292,350.6708092665,
Men Cat 1/2/3/4 Masters 50+,33,6097,Lewis,Collins,545 Velo,39:50:00,317060,344.70740121133,354.98203098472,
Men Cat 1/2/3/4 Masters 50+,34,1168,Colman,O'connor,Riverside Racing,39:52:00,26419,380.90100694146,359.29325270293,
Men Cat 1/2/3/4 Masters 50+,35,15744,Robert,Dietrick,,40:18:00,204710,382.85343558586,363.60447442114,
Men Cat 1/2/3/4 Masters 50+,36,25105,Jon,Gallagher,One2Go Event ServicesRule 76 Ra,40:21:00,61600,408.39853703948,367.91569613936,
Men Cat 1/2/3/4 Masters 50+,37,116643,Henry,Van den broek,Keep It Tight,40:26:00,487179,380.18054562931,372.22691785757,
Men Cat 1/2/3/4 Masters 50+,38,1320,Christopher,Owen,,40:34:00,26970,372.81564093907,376.53813957579,
Men Cat 1/2/3/4 Masters 50+,39,24086,Wilson,Vasquez,Finkraft Cycling Team,40:37:00,36516,442.67191539587,380.849361294,
Men Cat 1/2/3/4 Masters 50+,40,34873,Bruce,Schwab,Rainbow Bicycle Racing,40:42:00,41343,401.89240032079,385.16058301222,
Men Cat 1/2/3/4 Masters 50+,41,135686,Donald,Powers,Cowbell Racing pb World Bicycle,40:43:00,362065,371.53728115246,389.47180473043,
Men Cat 1/2/3/4 Masters 50+,42,99288,Chris,Scott,Riverside Racing,41:03:00,391707,425.650884031,393.78302644865,
Men Cat 1/2/3/4 Masters 50+,43,4049,Mark,Mastoras,Dolore GrottaBig Swingin Cycles,41:04:00,117797,410.91723682557,398.09424816686,
Men Cat 1/2/3/4 Masters 50+,44,62064,Steve,Mcgrath,Lagunitas Racing Experience,41:05:00,23503,420.16989715396,402.40546988507,
Men Cat 1/2/3/4 Masters 50+,45,30809,James,Cook,Canadian Cycling Magazine,41:10:00,INTL-CAN,453.65981292444,406.71669160329,
Men Cat 1/2/3/4 Masters 50+,46,61103,Eiric,Marro,SunapeeBuchikaG??sContinental P,41:12:00,22572,370.86731459588,411.0279133215,
Men Cat 1/2/3/4 Masters 50+,47,106580,David,Stearns,Fritz's Bicycle Shop,41:16:00,136348,413.91047568291,415.33913503972,
Men Cat 1/2/3/4 Masters 50+,48,842,Paul,Boudreau,ECV | Essex County Velo,41:18:00,4379,449.8613807783,419.65035675793,
Men Cat 1/2/3/4 Masters 50+,49,159149,Thomas,Harvey,Wooden Wheels Racing,41:24:00,541815,448.84066403309,423.96157847615,
Men Cat 1/2/3/4 Masters 50+,50,8214,John,Ehrlinger,Minuteman Road Club,41:27:00,209482,485.17661728912,428.27280019436,
Men Cat 1/2/3/4 Masters 50+,51,56617,Jeff,Gordon,CCB Racing,41:28:00,50995,412.22505245211,432.58402191257,
Men Cat 1/2/3/4 Masters 50+,52,42505,Dave,Geissert,Team Horst Sports,41:34:00,45369,421.24092911857,436.89524363079,
Men Cat 1/2/3/4 Masters 50+,53,322,David,Foley,weebikeshop.com-SCOOT Balance B,41:34:00,11937,466.52533642732,441.206465349,
Men Cat 1/2/3/4 Masters 50+,54,12522,Steve,Ouzounian,Dolores Grotta  Big Swingin' Cy,41:37:00,41019,360.52847510249,445.51768706722,
Men Cat 1/2/3/4 Masters 50+,55,88149,Tom,Prugar,Riverside Racing,41:37:00,204027,372.99896589125,449.82890878543,
Men Cat 1/2/3/4 Masters 50+,56,64,Daniel,Russell,,41:42:00,63446,439.64994407072,454.14013050365,
Men Cat 1/2/3/4 Masters 50+,57,4697,John,Mcgrath,Riverside Racing,41:43:00,245369,465.71281772534,458.45135222186,
Men Cat 1/2/3/4 Masters 50+,58,83877,David,Hansen,AtlasGarrett's Brewing Cycling,41:44:00,284362,452.08706138431,462.76257394008,
Men Cat 1/2/3/4 Masters 50+,59,27838,Todd,Clark,Essex County Velo,41:45:00,94716,443.25333741606,467.07379565829,
Men Cat 1/2/3/4 Masters 50+,60,4702,David,Patnaude,Minuteman Road Club,41:53:00,27401,505.59798021494,471.3850173765,
Men Cat 1/2/3/4 Masters 50+,61,79013,William,Matlack,Keep It Tight,41:54:00,229702,428.71967981094,475.69623909472,
Men Cat 1/2/3/4 Masters 50+,62,362,Paul,Weiss,Portland Velo ClubCyclemania,42:23:00,37617,425.25002083916,480.00746081293,
Men Cat 1/2/3/4 Masters 50+,63,80131,Stephen,Furrer,Cape Cod Racing  C4,42:32:00,385759,458.12108623254,484.31868253115,
Men Cat 1/2/3/4 Masters 50+,64,27845,David,Parmelee,ecv | essex county velo,42:38:00,90213,419.65035675793,488.62990424936,
Men Cat 1/2/3/4 Masters 50+,65,338,John,Witmer,GMBCSynergy Fitness,42:53:00,114581,483.37822095324,492.94112596758,
Men Cat 1/2/3/4 Masters 50+,66,23975,Michael,Condon,Minuteman Road Club,42:57:00,208572,459.09042681252,497.25234768579,
Men Cat 1/2/3/4 Masters 50+,67,62138,Daniel,Goldman,545 Velo,42:58:00,326414,485.43749399326,501.563569404,
Men Cat 1/2/3/4 Masters 50+,68,355,Keith,Button,CCB racing,43:16:00,153475,500.3713406906,505.87479112222,
Men Cat 1/2/3/4 Masters 50+,69,78411,Daniel,Servetas,NYCROSS pb Craft,43:20:00,235935,462.65185163458,510.18601284043,
Men Cat 1/2/3/4 Masters 50+,70,129915,David,Bancroft,Team Spark,43:22:00,2467,516.92986003939,514.49723455865,
Men Cat 1/2/3/4 Masters 50+,71,50050,Mike,O'connor,Keep It Tight,43:30:00,357337,477.98817614209,518.80845627686,
Men Cat 1/2/3/4 Masters 50+,72,13974,Sean,Lamontagne,SunapeeBuchika'sContinental Pav,43:31:00,117899,571.51376786291,523.11967799508,
Men Cat 1/2/3/4 Masters 50+,73,33801,Robert,Hildebrandt,C4 Racing,43:33:00,238006,460.25148028045,527.43089971329,
Men Cat 1/2/3/4 Masters 50+,74,48085,John,Prevost,Felt Canada,43:35:00,INTL-CAN,368.7096129109,531.74212143151,
Men Cat 1/2/3/4 Masters 50+,75,672,Wayne,Barlow,Paradise Sports,43:43:00,2609,517.65411167459,536.05334314972,
Men Cat 1/2/3/4 Masters 50+,76,64681,Thomas,West,Cambridge Boat Club,43:52:00,218558,548.31883920839,540.36456486793,
Men Cat 1/2/3/4 Masters 50+,77,1319,Jeff,Fowler,Northampton Cycling Club,43:58:00,238381,520.65967988793,544.67578658615,
Men Cat 1/2/3/4 Masters 50+,78,126375,Richard,Fries,Wheelworks,44:01:00,12433,530.85187737315,548.98700830436,
Men Cat 1/2/3/4 Masters 50+,79,126378,Martin,Rousseau,,44:06:00,INTL-CAN,507.48239463306,553.29823002258,
Men Cat 1/2/3/4 Masters 50+,80,46628,Bill,Papp,Riverside Racing,44:14:00,285341,549.87924799894,557.60945174079,
Men Cat 1/2/3/4 Masters 50+,81,85274,Brian,Warne,riverside racing,44:20:00,56131,512.7718627965,561.92067345901,
Men Cat 1/2/3/4 Masters 50+,82,87359,Barney,Brannen,Cowbell Racing pb World Bicycle,44:26:00,401465,545.27955913045,566.23189517722,
Men Cat 1/2/3/4 Masters 50+,83,5296,James,Carrington,CyclonautsSpeed Merchant Aero,44:30:00,53585,532.82248892177,570.54311689543,
Men Cat 1/2/3/4 Masters 50+,84,62065,Larry,Alford,545 Velo,45:07:00,283842,523.08419072164,574.85433861365,
Men Cat 1/2/3/4 Masters 50+,85,110334,Wade,Swift,Swift Innovations,45:19:00,205853,566.4071827939,579.16556033186,
Men Cat 1/2/3/4 Masters 50+,86,84202,Sean,Sheridan,Pawling Cycle & Sport,45:40:00,50452,564.28691041924,583.47678205008,
Men Cat 1/2/3/4 Masters 50+,87,146434,Paul,Lynch,Cycle Lodge,45:56:00,118120,469.67224934787,587.78800376829,
Men Cat 1/2/3/4 Masters 50+,88,3501,Gustavo,Sanchez,Evolution Racing,46:20:00,195053,531.3585336136,592.09922548651,
Men Cat 1/2/3/4 Masters 50+,89,15690,John,Weaver,NBXNarragansett BeerApex,47:07:00,239967,570.6347804138,596.41044720472,
Men Cat 1/2/3/4 Masters 50+,90,12153,Mark,Lovejoy,Fritz's Bicycle Shop,48:08:00,151790,527.66363713511,600.72166892294,
Men Cat 1/2/3/4 Masters 50+,91,42525,Frank,Petty,,36:57:00,27962,565.61038973651,605.03289064115,
Men Cat 1/2/3/4 Masters 50+,92,2895,Louis,D'Amelio,Evolution Racing,37:36:00,96775,610.74642862881,609.34411235936,
Men Cat 1/2/3/4 Masters 50+,93,6024,William,Bray,Saucing valley bikes,37:49:00,97195,629.56706253677,613.65533407758,
Men Cat 1/2/3/4 Masters 50+,94,17639,Owen,Wood,Flour City Cycling,38:53:00,53673,551.86086850564,617.96655579579,
Men Cat 1/2/3/4 Masters 50+,95,45893,Charles,Schwartz,Cycle-Smart,39:04:00,327702,602.94975699013,622.27777751401,
Men Cat 1/2/3/4 Masters 50+,DNF,30375,Bob,Bergman,Canadian Cycling Magazine,,INTL-CAN,369.27580092487,630.90022095044,
Men Cat 1/2/3/4 Masters 50+,DNF,5050,Tyler,Munroe,CCB RACING,,25436,351.0520880269,630.90022095044,
Men Cat 1/2/3/4 Masters 50+,DNF,7545,David,Tricamo,dfL,,35925,412.29797468229,630.90022095044,
Men Cat 1/2/3/4 Masters 60+,1,57,Kevin,Callahan,CYCLE LODGE,40:22:00,5860,338.15787009954,296.47102575407,
Men Cat 1/2/3/4 Masters 60+,2,61290,Phillip,Kenealy,GUS CX,40:38:00,18892,327.49006260314,306.24316520925,
