Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,42,58,424.94751061967,
Polderscross,2017-10-14,Men Junior,29,39,423.31030130667,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,59,71,422.94653023792,
World Cup #3:  Koksijde,2017-10-22,Men Junior,37,44,344.29362650879,
World Cup #5,2017-11-25,Men Junior,48,56,380.29919680578,
GP Hasselt,2017-12-2,Men Junior,30,38,436.58131749209,
Azencross,2017-12-28,Men Junior,53,70,389.87825563431,
Telenet Superprestige Diegem,2017-12-30,Men Junior,43,65,371.9471632211,
German National Championships,2018-01-13,Men Junior,11,26,361.09288209245,
Geraardsbergen,2018-09-16,Men Junior,44,50,480.88388725645,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,35,74,379.63022232679,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,25,56,365.79135529049,
GP Neerpelt,2018-10-27,Men Junior,17,29,404.67983332777,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,17,45,343.53749813387,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,30,48,411.19387984975,
World Cup #5 - Koksijde,2018-11-25,Men Junior,30,56,297.70395742062,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,12,34,342.71103300866,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,25,53,393.02631167814,
World Cup #6 - Namur,2018-12-23,Men Junior,DNF,62,384.7666400772,
World Cup #7 - Zolder,2018-12-26,Men Junior,50,64,349.64930608775,
German National Championships,2019-01-12,Men Junior,DNF,35,460.78308606756,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,37,60,293.01906528869,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,41,64,421.00145393652,
World Cup #3:  Bern,2019-10-20,Men Under 23,35,45,254.91220232048,
Beringen,2019-10-26,Men Elite,24,37,263.42589778146,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,42,69,274.7469317637,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,DNF,47,280.16335351958,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,15,43,208.91313099945,
World Cup #6 - Namur,2019-12-22,Men Under 23,51,56,251.85375913758,
World Cup #7 - Zolder,2019-12-26,Men Under 23,48,61,246.86313060755,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,58,86,272.43492906195,
German National Championships,2020-01-11,Men Under 23,9,34,288.36451866477,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,DNF,56,302.75534088877,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,52,72,270.42076900291,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,27,47,252.8958677497,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,36,47,285.54141447254,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,39,40,308.25531587649,
Telenet Superprestige Boom,2023-12-2,Men Elite,40,51,239.41084091097,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,87,100,272.69271459034,
German National Championships,2024-01-14,Men Elite,10,26,210.5638705257,
