Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,4,15,493.71428571429,
Belltown Cyclocross Day 1,2021-10-23,Old Schoolers' Open - Vintage Bikes,3,5,,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,31,70,450,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,24,66,479.75989435397,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,29,69,473.89815312445,
CCAP Wednesday Night CX Race ,2022-09-21,Men,33,73,450,
Newtown Cyclocross,2022-09-25,Men Cat 5,2,15,458.4211159187,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,30,76,423.633708708,
Ghosts CX,2022-10-2,Men Cat 4/5,24,54,511.52038902648,
Belltown Cyclocross,2022-10-23,Men Cat 5,1,25,414.8583219068,
Belltown Cyclocross,2022-10-23,Open Fat Bike,3,10,392.7551020511,
Cheshire Cross,2022-10-29,Category 5 First Timers,1,29,406.57045460009,
Ice Weasels Cometh,2022-12-3,Beginner Men,9,67,416.17961467926,
Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,6,11,454.02731034971,
Governor's Guard Rodeo,2022-12-4,Men Category 4,18,28,531.16734389253,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,14,17,437.55825915601,
CCAP Wednesday Night Training Series,2023-08-30,Open,29,71,387.83402411895,
Haddam Neck Fair CX,2023-09-4,Open B Men,3,38,402.69650539828,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,22,65,404.26383176537,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,4,81,400.65621308858,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,22,58,402.12303963298,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,9,29,380.91738536033,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,14,30,410.21868276837,
Belltown Cyclocross,2023-10-22,Cat 4/5,4,35,397.88628055328,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,5,45,372.71186370924,
Cheshire CX,2023-11-5,Men Open 3/4,10,29,397.35117004146,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,37,73,420.27815182324,
The Ice Weasels Cometh,2023-12-2,Fat Bike Men,15,19,657.16013672745,
Governor's Guard Rodeo,2023-12-3,Men Category 3/4,9,25,399.74460370758,
