Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 3/4,2,35,336.60269220292,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,1,30,299.93893578514,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,1,31,313.68789762937,
Zero Gravel Cross,2013-09-14,SM 3,19,24,430.45930733427,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,2,14,318.62453851723,
 Boulder Cup,2013-10-13,Single Speed,14,45,322.01702536953,
Cyclo X Interlocken,2013-11-9,Men Single Speed,10,33,327.37874459436,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,28,31,492.82820305076,
Mile High Urban Cross,2013-11-17,Single Speed,4,27,337.9436216531,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,2,11,306.41071245909,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,1,15,331.90141332473,
