Race Name,Race Date,Category Name,Place,Total Racers,Points
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,47,51,623.56188284449,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,51,56,619.62788914016,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,38,40,623.12448324386,
Angry Cross,2016-10-30,Men Masters 45+ Open,30,32,491.50101736151,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,DNF,44,646.28042444239,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,25,29,623.1284108517,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,DNF,21,718.42991103245,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,47,54,677.71763724695,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,57,63,683.54596942559,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,46,50,540.24825045568,
Trek CX Cup,2018-09-21,Men Cat 4/5,121,128,652.43721908799,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,38,43,641.42037874994,
Karma CX Day 2,2018-09-30,Men Cat 4/5,24,24,690.29984186515,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,38,42,515.90917637848,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,16,20,656.5726905869,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,43,45,508.03877080564,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,19,26,582.26028324434,
Taco CX,2019-10-19,Men Cat 3/4,38,38,536.11563051896,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Clydesdale,6,7,604.64584464493,
