Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,8,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,18,69,544.26697665732,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,10,23,588.61340927939,
Hopkins Park CX,2016-10-2,Open Junior 9-14,15,52,566.03426464353,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,13,63,501.3880945608,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,12,60,494.18870227984,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,20,65,559.22469710352,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,6,28,531.65530779358,
Campton Cross,2016-10-30,Open Junior 9-14,20,67,592.23469667305,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,18,58,596.52925448041,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,10,54,482.65308629114,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,16,68,511.61311492371,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,26,56,661.67388798334,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,12,69,470.25311789798,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,17,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,12,70,503.10693108363,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,13,21,642.89047874843,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,12,25,622.73898512014,
Hopkins Park CX,2017-10-1,Open Junior 9-14,22,69,578.0812290852,
Beverly Bike CX,2017-10-9,Open Junior 9-14,16,60,575.43105760567,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,12,68,523.68698419237,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,17,64,552.41968976162,
Campton Cross,2017-10-29,Open Junior 9-14,15,63,548.25511554858,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,13,54,538.67535954085,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,16,58,543.59017679356,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,60,83,637.83032896086,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,14,68,523.2117097843,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,7,61,455.48400769054,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,11,73,462.31512950988,
Hopkins Park CX,2018-09-9,Open Junior 9-14,5,68,453.02311690333,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,10,72,491.65301617465,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,8,26,549.95137002792,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,8,23,553.4598550317,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,4,51,459.24839663764,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,12,67,493.69011229115,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,9,65,474.93067573546,
Campton Cross,2018-10-28,Open Junior 9-14,5,64,450.02247258142,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,16,50,579.65825966611,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,8,65,469.49864149994,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,4,45,434.12193056054,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,29,56,541.50984053003,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,10,48,506.41191979787,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,6,62,415.44165135821,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,25,45,569.98620935282,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,4,27,489.24487618294,
Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,8,14,600.11980235219,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,26,33,620.09002325195,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,3,57,439.35762358649,
Hopkins Park CX,2019-10-6,Open Junior 9-14,2,58,450.79530839788,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,11,46,502.85865601655,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,51,87,561.51332635684,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,7,66,463.00506133204,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,2,62,443.98623280666,
Campton Cross,2019-11-3,Junior 9-14,8,63,495.30094093814,
Campton Cross,2019-11-3,Men Cat 4/5,37,86,512.69481073073,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,8,35,501.97112402442,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,8,25,436.10028728351,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,4,58,463.21339741328,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,6,45,488.06008174743,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,37,61,537.0020694716,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,4,41,438.48373732152,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,31,49,583.98865798448,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,5,42,443.27573684087,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,3,62,404.91049824337,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,50,106,509.99879491806,
Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 5,4,4,,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,9,15,464.8212230029,
xXx Racing Relay CX,2021-08-29,Juniors,6,42,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Single Speed,DNF,6,,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,4,11,501.56194970455,
Rochester Cyclocross Day 2,2021-09-26,Men 13-16,3,7,512.09836261978,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 13-14 open,1,2,,
Trek CX Cup,2021-10-9,Men  Junior 13-14,4,19,462.69442761682,
Trek CX Cup,2021-10-10,Men under 14-14,5,19,483.48074642396,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,23,45,501.00629966189,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,15,43,461.52910575203,
ABD Sunrise Park,2021-10-24,Junior 9-14,1,27,460.19252964465,
Campton Cross,2021-10-31,Junior 9-14,1,28,461.88420892503,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,24,75,468.61924834899,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,1,31,471.4179351595,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,1,31,478.10412587953,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,70,77,624.36123147396,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,1,22,443.84277246915,
Region Riot Cyclocross,2021-11-28,Junior 9-14,1,20,456.54739384508,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,7,52,380.32097108072,
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,5,38,,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 15-18,2,3,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 15-18,1,1,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,3,20,427.90542128674,
Trek CX Cup,2022-10-8,Men  Junior 15-16,16,27,498.15055892084,
Trek CX Cup,2022-10-8,Men  Junior 17-18,18,22,430.7669062982,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,14,21,476.73521916629,
Glenwood Academy CX,2022-10-16,Junior 15-18,2,18,381.33364460349,
ABD Sunrise park,2022-10-23,Junior 15-18,2,19,395.54434791362,
ABD Sunrise park,2022-10-23,Men Cat 5,1,39,390.55892162259,
Campton Cross,2022-10-30,Junior 15-18,1,17,376.0331747518,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,2,21,355.60583684299,
Groundhog PSI-Clocross,2022-11-6,Men Cat 5,1,38,381.52035043479,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,1,15,386.23348306125,
Region Riot Cyclocross,2022-11-27,Junior 15-18,2,7,427.04801538059,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,2,24,363.54693622753,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,1,52,388.83197061092,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,1,26,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,7,20,,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 15-18,4,6,427.01275828223,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 15-18,1,6,395.23601782644,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 15-18,1,3,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men  Junior 15-18,1,5,,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 15-18,1,10,397.93440077652,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,6,44,299.07060756101,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,9,35,341.01357483919,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,1,14,366.62517908832,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,1,72,292.06020945964,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,1,12,368.47618402574,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,1,73,296.11467686057,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,1,10,362.5270680275,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,1,63,300.74807139946,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,2,19,374.12465515373,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,10,83,324.71216985256,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate B,4,7,431.68738610605,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,24,33,427.04292533266,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,1,18,340.4529258531,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,1,85,295.86275274587,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,25,66,335.21387797281,
