Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 1,1,123948,Kyle,Mensing,,,498908,274.54034571474,274.54034571474,
Wave 1,2,62663,David,Holden,,,260091,372.05508866369,362.72824992316,
Wave 1,3,70039,Nigel,Davies,,,360719,475.58838731529,386.44258676425,
Wave 1,4,135327,Patrick,Humenny,,,,378.51504121766,410.15692360533,
Wave 1,5,161841,Clay,Allred,,,521999,445.94956334951,433.87126044642,
Wave 1,6,142346,Seth,Sivinski,,,282117,400.07805108262,457.5855972875,
Wave 1,7,161903,Mitch,Tom,,,,650,481.29993412859,
Wave 1,8,135440,Brabdt,Souvenir,,,492721,481.29993412859,505.01427096967,
Wave 1,9,80979,Jason,Remington,,,293140,512.48062436607,528.72860781076,
Wave 1,10,52778,John,Weber,,,,650,552.44294465185,
Wave 1,11,11911,Steve,Rapp,,,51962,628.35359995437,576.15728149293,
Wave 1,12,161838,Lisa,Sunderman,,,543119,551.8035513256,599.87161833402,
Wave 1,13,161909,Dhaulagiri,Feriansyah,,,523371,549.81527731969,623.5859551751,
Wave 1,DNF,89622,Brian,Fuller,,,80194,494.23163999488,671.01462885727,
Wave 2,1,161841,Clay,Allred,,,521999,445.94956334951,374.18591286608,
Wave 2,2,15041,Brandon,Wagner,,,556724,428.55281039274,381.19730200399,
Wave 2,3,174742,Ryder,Fleming,,,564499,419.80449343718,388.20869114189,
Wave 2,4,132410,Linus,Bauer,,,,446.1537893145,395.2200802798,
Wave 2,5,96159,Richie,Frahm,,,383352,487.62607317812,402.23146941771,
Wave 2,6,186860,Carson,Dahl,,,587898,439.74327942691,409.24285855561,
Wave 2,7,136929,Ryan,Witham,,,528259,457.29124138664,416.25424769352,
Wave 2,8,188659,Greg,Kjeldgaard,,,580947,494.86522917223,423.26563683142,
Wave 2,9,199726,Zach,Millar,,,,538.08296581707,430.27702596933,
Wave 2,10,34177,Jed,Barden,,,292436,400,437.28841510724,
Wave 2,11,161903,Mitch,Tom,,,,400,444.29980424514,
Wave 2,12,99398,Keller,Davis,,,403907,580.26481041812,451.31119338305,
Wave 2,13,192399,Chris,Deitz,,,561422,400,458.32258252095,
Wave 2,14,150568,Matthew,Clarke,,,519714,539.18567799151,465.33397165886,
Wave 2,15,161908,Jake,Brooks,,,520729,595.32287255348,472.34536079677,
Wave 2,16,174743,Evan,Schweifler,,,565205,454.51580959512,479.35674993467,
Wave 2,17,174765,Kip,Omine,,,406493,559.51204833895,486.36813907258,
Wave 2,18,179135,Cason,Lam,,,564773,480.646060667,493.37952821048,
Wave 2,19,174766,Bruno,Mclaughlin,,,574484,555.86395625441,500.39091734839,
Wave 2,20,185291,Randy,Fleming,,,582036,521.13376826382,507.4023064863,
Wave 2,21,192400,Justin,Covey,,,353930,400,514.4136956242,
Wave 2,22,192401,Roman,Dorr,,,560437,400,521.42508476211,
Wave 2,23,118004,Aiden,Mcardle,,,456828,521.7164012604,528.43647390001,
Wave 2,24,188660,Ian,Wyatt,,,586312,576.36179702143,535.44786303792,
Wave 2,25,70044,Dan,Gillespie,,,,400,542.45925217583,
Wave 2,26,181140,Brent,Roberts,,,554831,567.0858765461,549.47064131373,
Wave 2,27,174764,Tim,Schlosser,,,567855,587.52618630543,556.48203045164,
Wave 2,28,192402,John,Abernathy,,,589944,400,563.49341958955,
Wave 2,29,141053,Mark,Evans,,,563889,509.28951081426,570.50480872745,
Wave 2,30,155299,Robert,Kuntz,,,521394,597.44687736609,577.51619786536,
Wave 2,31,189583,Jason,Brown,Vertical Earth,,536287,601.90456481959,584.52758700326,
Wave 2,32,124518,Brian,Evans,,,,552.65554800226,591.53897614117,
Wave 2,33,12552,Thomas,Leach,,,102339,561.53857457238,598.55036527908,
Wave 2,34,80945,Joel,Fields,,,360978,400,605.56175441698,
Wave 2,35,161909,Dhaulagiri,Feriansyah,,,523371,549.81527731969,612.57314355489,
Wave 2,36,181147,Danny,Zickler,,,370523,532.00252286962,619.58453269279,
Wave 2,37,153516,John,Speare,,,380270,614.50094872913,626.5959218307,
Wave 2,38,192403,George,Alexander,,,562515,400,633.60731096861,
Wave 2,39,100685,Erik,Carlson,,,567626,596.56998838012,640.61870010651,
Wave 2,40,70050,Chris,Nickle,,,328992,645.46137376992,647.63008924442,
Wave 2,41,132408,Daniel,Hesskamp,,,489680,640.90473290694,654.64147838232,
Wave 2,42,189584,Hunt,Wade,,,,654.55810294843,661.65286752023,
Wave 3,1,99380,Caroline,Lurgio,,,361417,395.7017038191,360.91024099441,
Wave 3,2,59174,Jayne,Mclaughlin,,,327252,428.77603829176,373.44722640219,
Wave 3,3,174747,Anne,Fleming,,,564497,392.84864745045,385.98421180998,
Wave 3,4,128998,Elsa,Westenfelder,,,432111,484.66978347564,398.52119721777,
Wave 3,5,124783,Elise,Donovan,,,477952,449.32310845763,411.05818262555,
Wave 3,6,157183,Ellen,Davis,,,589522,503.11923915538,423.59516803334,
Wave 3,7,4070,Shannon,Holden,,,151124,449.67013008218,436.13215344112,
Wave 3,8,174748,Naomi,Humenny,,,574442,494.51492180473,448.66913884891,
Wave 3,9,174757,Gemma,Hamilton,,,,451.42415135804,461.2061242567,
Wave 3,10,157181,Gillian,Millar,,,589947,545.56218959747,473.74310966448,
Wave 3,11,161838,Lisa,Sunderman,,,543119,551.8035513256,486.28009507227,
Wave 3,12,189585,Sonja,Seher,,,,589.93059780387,498.81708048006,
Wave 3,13,177802,Maddie,Speare,,,564751,625.29341863419,511.35406588784,
Wave 3,14,192404,Kara,Holden,,,456252,400,523.89105129563,
Wave 3,15,129164,Elizabeth,Roggenbauer,,,541534,620.1824130979,536.42803670342,
Wave 3,16,192405,Kim,Anderson,,,226027,400,548.9650221112,
Wave 3,17,164877,Amanda,Roggenbauer,,,567690,637.4917804924,561.50200751899,
Wave 3,18,177803,Linnea,Sunderman,,,546527,687.76814893367,574.03899292677,
Wave 3,19,174744,Keely,Hamilton,,,,640.20989793427,586.57597833456,
Wave 3,20,174750,Tiffany,Letnes,,,406494,721.30635770365,599.11296374235,
Wave 3,21,192406,Jenny,Schneider,,,,400,611.64994915013,
Wave 3,22,132733,Sara,Nelson,,,,642.19838384011,624.18693455792,
Wave 3,DNF,192407,Amber,Loverme,,,589949,400,649.26090537349,
Wave 4,1,188666,Jaxson,Hamilton,,,587177,475.70187576936,417.87538167178,
Wave 4,2,128998,Elsa,Westenfelder,,,432111,484.66978347564,428.4265006867,
Wave 4,3,157195,Porter,Melvin,,,565396,500.97441133768,438.97761970161,
Wave 4,4,179137,Harrison,Omine,,,564208,489.21009344001,449.52873871653,
Wave 4,5,161827,Marshal,Hunter,,,541546,521.31079716484,460.07985773145,
Wave 4,6,157183,Ellen,Davis,,,589522,503.11923915538,470.63097674637,
Wave 4,7,188668,Mason,Lytle,,,589211,548.81422467094,481.18209576129,
Wave 4,8,118004,Aiden,Mcardle,,,456828,521.7164012604,491.73321477621,
Wave 4,9,161828,Erik,Roggenbauer,,,541535,535.18923786783,502.28433379113,
Wave 4,10,157181,Gillian,Millar,,,589947,545.56218959747,512.83545280605,
Wave 4,11,192408,Joseph,Kjeldgaard,,,,650,523.38657182097,
Wave 4,12,188670,Henry,Klesch,,,587943,588.07594917813,533.93769083589,
Wave 4,13,164038,Rafe,Carlson,,,567627,609.7745552408,544.48880985081,
Wave 4,14,177795,Jacob,Nickle,,,563612,527.50613553788,555.03992886573,
Wave 4,15,179141,Hudson,Omine,,,564759,596.41468518596,565.59104788065,
Wave 4,16,188667,Ryder,Duvall,,,587481,539.00995030884,576.14216689557,
Wave 4,17,189593,Kyle,Kjeldgaard,,,,762.29370570993,586.69328591048,
Wave 4,18,153518,James,Webster,,,568501,716.3781855393,597.2444049254,
Wave 4,19,132413,Gunnar,Lynn,,,566338,619.46730993987,607.79552394032,
Wave 4,20,157215,Emmett,Davis,,,,550.75238848946,618.34664295524,
Wave 4,21,70057,Jake,Mcburns,,,567663,609.55466525779,628.89776197016,
Wave 4,22,188669,Otto,Burns,,,565660,620.46218215608,639.44888098508,
Wave 4,23,166305,Kjersten,Koggenbauer,,,541538,627.15866953428,650,
Wave 4,24,153526,Neel,Clarke,,,541543,694.507725941,660.55111901492,
Wave 4,25,174744,Keely,Hamilton,,,,640.20989793427,671.10223802984,
Wave 4,26,132421,Anna,Lynn,,,566339,689.21968015737,681.65335704476,
Wave 4,27,188671,Korah,Dahl,,,588255,737.51515996943,692.20447605968,
Wave 4,28,174746,Amelia,Crooks,,,565906,723.59624586441,702.7555950746,
Wave 4,29,89131,Evan,Luckey,,,541544,740.64680022347,713.30671408952,
Wave 4,30,181144,Pearl,Mcburns,,,,856.92738714667,723.85783310443,
Wave 4,31,177807,Malachi,Cooley,,,564926,694.58628009458,734.40895211935,
Wave 4,32,189592,Lachlan,Crooks,,,589292,696.78904404581,744.96007113427,
Wave 4,33,157222,Lachlan,Lurgio,,,,655.28136353115,755.51119014919,
Wave 4,34,162381,Kael,Olson,,,589202,680.58807976155,766.06230916411,
Wave 4,35,192409,Theo,Cooley,,,,650,776.61342817903,
Wave 4,36,135437,Isaac,Engel,,,587484,791.2600632433,787.16454719395,
Wave 4,37,161831,Carsen,Sutherland,,,443659,805.21640875821,797.71566620887,
Wave 4,38,192410,Lulu,Mcburns,,,,650,808.26678522379,
Wave 4,39,189594,Bode,Hunt,,,,818.4405585649,818.81790423871,
Wave 4,40,192411,Eli,Howard,,,,650,829.36902325363,
Wave 4,41,157236,Amelia,Lurgio,,,,650,839.92014226855,
Wave 4,42,161834,Megan,Nickle,,,564350,703.95562966467,850.47126128347,
Wave 4,43,177810,Tevye,Cooley,,,564925,790.44749983625,861.02238029839,
Wave 4,44,188675,Xavier,Sutherland,,,587294,834.38812874802,871.5734993133,
Wave 4,45,188674,Braxton,Storey,,,587193,824.66422208475,882.12461832822,
Wave 4,DNF,157200,Land,Westenfelder,,,541770,587.44418252274,903.22685635806,
Wave 5,1,4082,Kristopher,Holden,,,148376,315.35761249309,314.09465924298,
Wave 5,2,76634,Jeremy,Lurgio,,,361660,363.21076624115,321.59399446767,
Wave 5,3,26966,Ryan,Hamilton,,,,368.40979459182,329.09332969236,
Wave 5,4,157147,Philip,Higuera,,,511173,376.94882473047,336.59266491706,
Wave 5,5,47820,Tim,Noonan,,,151146,388.39954273903,344.09200014175,
Wave 5,6,70023,Matt,Morra,,,25110,389.18501534678,351.59133536644,
Wave 5,7,135327,Patrick,Humenny,,,,378.51504121766,359.09067059113,
Wave 5,8,37892,Matthew,Larsen,,,101307,373.62509900591,366.59000581583,
Wave 5,9,188676,Lindsay,Duvall,,,587478,368.23949388759,374.08934104052,
Wave 5,10,50295,Daniel,Shaw,,,402580,413.36659412839,381.58867626521,
Wave 5,11,76609,Scott,Lenaburg,,,275801,407.29452312838,389.08801148991,
Wave 5,12,7596,Justin,Bannerman,,,45053,433.28241578849,396.5873467146,
Wave 5,13,70065,Tom,Lamphier,,,92085,377.11268833801,404.08668193929,
Wave 5,14,99396,John,Melvin,,,208075,458.76050045393,411.58601716399,
Wave 5,15,177800,Jason,Webster,,,568500,486.57936941092,419.08535238868,
Wave 5,16,16289,Bruce,Johnson,,,120506,650,426.58468761337,
Wave 5,17,153527,Matt,Heist,,,520267,458.69381251968,434.08402283807,
Wave 5,18,25272,Robert,Sonora,,,59786,464.67684958026,441.58335806276,
Wave 5,19,32466,Jason,Roggenbauer,,,295014,410.63577847832,449.08269328745,
Wave 5,20,70022,Jesse,Ayotte,,,249779,401.15481021031,456.58202851215,
Wave 5,21,89622,Brian,Fuller,,,80194,494.23163999488,464.08136373684,
Wave 5,22,174747,Anne,Fleming,,,564497,392.84864745045,471.58069896153,
Wave 5,23,29196,Alan,Petrie,,,27941,429.56041828405,479.08003418623,
Wave 5,24,70040,Kile,Mcardle,,,293243,516.68773985616,486.57936941092,
Wave 5,25,70070,Joe,Anchondo,,,313690,508.96442514352,494.07870463561,
Wave 5,26,124783,Elise,Donovan,,,477952,449.32310845763,501.57803986031,
Wave 5,27,161836,Scott,Cooley,,,211931,396.83425136685,509.077375085,
Wave 5,28,83670,Clay,Anselmo,,,363304,492.5056476051,516.57671030969,
Wave 5,29,85219,Shaun,Morgen,,,280481,650,524.07604553439,
Wave 5,30,99202,Robert,Lang,,,,568.76888265352,531.57538075908,
Wave 5,31,137635,David,Graves,,,462870,516.97972818303,539.07471598377,
Wave 5,32,192412,Craig,Dietz,,,293129,650,546.57405120847,
Wave 5,33,150568,Matthew,Clarke,,,519714,539.18567799151,554.07338643316,
Wave 5,34,185291,Randy,Fleming,,,582036,521.13376826382,561.57272165785,
Wave 5,35,76553,Donald,Bauder,,,2898,479.15292350664,569.07205688255,
Wave 5,36,74576,Frank,Benish,,,283601,586.39510520664,576.57139210724,
Wave 5,37,80980,John,Osterback,,,242826,534.94790097579,584.07072733193,
Wave 5,38,141053,Mark,Evans,,,563889,509.28951081426,591.57006255663,
Wave 5,39,164042,Bradley,Bleck,,,59564,609.16300700148,599.06939778132,
Wave 5,40,192402,John,Abernathy,,,589944,650,606.56873300601,
Wave 5,41,162123,Dave,Fuller,,,92920,648.20560059406,614.06806823071,
Wave 5,42,177799,Will,Krasselt,,,589293,653.20265724745,621.5674034554,
Wave 5,43,177798,Michael,Lynn,,,566337,641.77942836698,629.06673868009,
Wave 5,44,11911,Steve,Rapp,,,51962,628.35359995437,636.56607390479,
Wave 5,45,189597,Joey,Reagan,,,276419,710.21108360536,644.06540912948,
Wave 5,46,101438,Noah,Sutherland,,,78946,650,651.56474435417,
Wave 5,47,153515,Marty,Goss,,,588314,598.48841598689,659.06407957887,
Wave 6,1,129010,Clint,Hastings,,,488485,303.5850593381,268.02764127923,
Wave 6,2,70106,Dylan,Pollard,,,336476,315.30006587794,289.84842715487,
Wave 6,3,123948,Kyle,Mensing,,,498908,274.54034571474,311.6692130305,
Wave 6,4,7662,Travis,Monroe,,,253956,304.77255294679,333.48999890614,
Wave 6,5,174761,Alex,Popescu,,,514751,355.31078478177,355.31078478177,
Wave 6,6,62663,David,Holden,,,260091,372.05508866369,377.13157065741,
Wave 6,7,142346,Seth,Sivinski,,,282117,400.07805108262,398.95235653304,
Wave 6,8,70039,Nigel,Davies,,,360719,475.58838731529,420.77314240868,
Wave 6,9,25272,Robert,Sonora,,,59786,464.67684958026,442.59392828431,
